Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors","World University Service of Canada (WUSC) Referendum Question"
7RZB,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","I wish to abstain from this vote",,Yes
7SSK,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Grant Wakulczyk, Tochi Nwaokocha",,Yes
7TCD,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Joel Kennedy",,Yes
7TDR,"Torin Bergagnini","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk, Casey Hilditch",,"I wish to abstain from this vote"
7V5B,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tyson Bouchard, Jocelyn Bel",,"I wish to abstain from this vote"
7V86,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Sidney Howlett, Archer Compton",No
7VB9,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi, Tyson Bouchard, Clyde Brandon Moonias, Usama Syed",,Yes
7VTT,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed, Clyde Brandon Moonias, Grant Wakulczyk, Nima Shahi, Tochi Nwaokocha, Tannis Kastern, Justin Currie, Jocelyn Bel",,"I wish to abstain from this vote"
7WG8,"Matthew Quick","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Nima Shahi",,Yes
7WRP,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
7X5N,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","I wish to abstain from this vote",,Yes
7XC8,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Casey Hilditch, Clyde Brandon Moonias, Tochi Nwaokocha, Tyson Bouchard, Grant Wakulczyk, Jocelyn Bel, Joel Kennedy, Justin Currie",,Yes
7XCZ,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha",,Yes
7YQJ,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Jessica Kearney",Yes
7ZFC,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","Nima Shahi, Jocelyn Bel",,No
82F4,"Harly Di Bundu","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard",,"I wish to abstain from this vote"
83T4,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha, Tannis Kastern, Justin Currie, Grant Wakulczyk, Jocelyn Bel, Clyde Brandon Moonias, Nima Shahi, Joel Kennedy",,Yes
83YK,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
84BM,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie, Tyson Bouchard, Casey Hilditch, Tannis Kastern, Clyde Brandon Moonias",,Yes
84DJ,"Torin Bergagnini","Safiya Magomadova","I wish to abstain from this vote","William Luft","Tyson Bouchard",,Yes
84KQ,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Jessica Kearney",Yes
8578,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Christina Petsinis",Yes
85DY,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tyson Bouchard, Clyde Brandon Moonias, Usama Syed, Joel Kennedy, Tochi Nwaokocha, Grant Wakulczyk, Tannis Kastern",,Yes
85N4,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,No
85N9,"Torin Bergagnini","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
85SD,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed, Grant Wakulczyk, Tyson Bouchard, Nima Shahi, Tochi Nwaokocha, Clyde Brandon Moonias, Justin Currie, Tannis Kastern",,Yes
85XX,"Roman Jakubowski","Arop Jok","I wish to abstain from this vote","Sami Pritchard","Jocelyn Bel, Usama Syed, Grant Wakulczyk, Justin Currie, Tyson Bouchard, Joel Kennedy",,No
85YH,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Clyde Brandon Moonias, Tochi Nwaokocha, Joel Kennedy, Grant Wakulczyk, Casey Hilditch, Usama Syed, Jocelyn Bel, Nima Shahi",,Yes
85YV,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Usama Syed",,Yes
8689,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"I wish to abstain from this vote","I wish to abstain from this vote"
87JZ,"Harly Di Bundu","Safiya Magomadova","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
87NM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
87ZY,"Harly Di Bundu","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie, Casey Hilditch, Clyde Brandon Moonias, Usama Syed, Grant Wakulczyk, Nima Shahi",,Yes
88H2,"Harly Di Bundu","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
88NC,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed, Tyson Bouchard, Justin Currie, Casey Hilditch, Jocelyn Bel",,"I wish to abstain from this vote"
88ND,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Jessica Kearney",Yes
89DB,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Joel Kennedy",,"I wish to abstain from this vote"
89HQ,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Clyde Brandon Moonias, Tochi Nwaokocha, Tannis Kastern, Tyson Bouchard, Nima Shahi, Jocelyn Bel, Usama Syed, Joel Kennedy",,Yes
8B46,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","I wish to abstain from this vote",,"I wish to abstain from this vote"
8BCX,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie, Clyde Brandon Moonias, Tyson Bouchard, Usama Syed, Jocelyn Bel, Joel Kennedy, Casey Hilditch, Nima Shahi",,Yes
8BF5,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Christina Petsinis, Sidney Howlett",Yes
8BKN,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Clyde Brandon Moonias, Tannis Kastern",,"I wish to abstain from this vote"
8BZK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Archer Compton","I wish to abstain from this vote"
8CC3,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Tyson Bouchard",,Yes
8D83,"Matthew Quick","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha",,"I wish to abstain from this vote"
8D9Y,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
8DTS,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha, Grant Wakulczyk, Usama Syed",,Yes
8DZG,"Torin Bergagnini","Joshua Van Schie","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk",,No
8F6C,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk",,Yes
8F6P,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Nima Shahi, Tochi Nwaokocha, Tyson Bouchard, Jocelyn Bel, Clyde Brandon Moonias, Grant Wakulczyk, Usama Syed, Joel Kennedy",,No
8FCF,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk, Justin Currie, Tochi Nwaokocha, Joel Kennedy, Usama Syed, Tyson Bouchard",,Yes
8FF8,"Torin Bergagnini","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel",,Yes
8FKJ,"Roman Jakubowski","Arop Jok","No (Do not elect Mohammad Ozhan Asker)","Sami Pritchard","Nima Shahi, Tannis Kastern, Tyson Bouchard, Tochi Nwaokocha, Jocelyn Bel",,Yes
8GBS,"Torin Bergagnini","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tyson Bouchard, Grant Wakulczyk, Justin Currie, Joel Kennedy, Nima Shahi, Tannis Kastern, Jocelyn Bel, Casey Hilditch",,Yes
8GNS,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Joel Kennedy, Justin Currie, Casey Hilditch, Clyde Brandon Moonias, Tannis Kastern",,Yes
8H3X,"Harly Di Bundu","Arop Jok","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,Yes
8HWR,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
8HWY,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Tyson Bouchard, Jocelyn Bel, Tannis Kastern, Casey Hilditch, Clyde Brandon Moonias, Tochi Nwaokocha",,Yes
8J6G,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha",,"I wish to abstain from this vote"
8JGB,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
8JKV,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
8KBD,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha, Tyson Bouchard, Nima Shahi, Jocelyn Bel",,Yes
8KBF,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tyson Bouchard, Nima Shahi, Joel Kennedy",,"I wish to abstain from this vote"
8KF7,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Grant Wakulczyk, Tochi Nwaokocha, Usama Syed",,Yes
8KRT,"Harly Di Bundu","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
8M4F,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,No
8MZN,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tochi Nwaokocha",,Yes
8NF2,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern, Tochi Nwaokocha, Grant Wakulczyk, Tyson Bouchard, Usama Syed, Nima Shahi, Clyde Brandon Moonias, Jocelyn Bel",,Yes
8NFK,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
8PV4,"Torin Bergagnini","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Casey Hilditch, Joel Kennedy, Tochi Nwaokocha, Clyde Brandon Moonias, Tannis Kastern, Grant Wakulczyk",,Yes
8QBX,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Jessica Kearney, Christina Petsinis, Sidney Howlett","I wish to abstain from this vote"
8QNS,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha",,No
8R2J,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tannis Kastern, Tochi Nwaokocha",,Yes
8R83,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","I wish to abstain from this vote",,"I wish to abstain from this vote"
8R87,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie",,Yes
8S3K,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
8T7D,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","Nima Shahi",,"I wish to abstain from this vote"
8TKN,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha",,Yes
8TKW,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","Sami Pritchard","Clyde Brandon Moonias, Justin Currie, Tochi Nwaokocha, Nima Shahi",,Yes
8TPS,"Roman Jakubowski","Arop Jok","I wish to abstain from this vote","I wish to abstain from this vote","Justin Currie",,Yes
8TVS,"Roman Jakubowski","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Jessica Kearney, Christina Petsinis",No
8TWN,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tannis Kastern, Tochi Nwaokocha, Tyson Bouchard",,Yes
8V3V,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
8VFC,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Tochi Nwaokocha, Tannis Kastern, Justin Currie, Clyde Brandon Moonias, Tyson Bouchard",,Yes
8VQ7,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie, Joel Kennedy, Nima Shahi, Casey Hilditch, Grant Wakulczyk, Usama Syed, Tannis Kastern, Tochi Nwaokocha",,Yes
8VT6,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern",,"I wish to abstain from this vote"
8W8R,"Matthew Quick","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Clyde Brandon Moonias, Casey Hilditch, Tyson Bouchard, Joel Kennedy, Tannis Kastern, Jocelyn Bel, Justin Currie, Grant Wakulczyk",,Yes
8WBC,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel, Tyson Bouchard, Usama Syed, Grant Wakulczyk, Tochi Nwaokocha",,Yes
8X6Y,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett",Yes
8XJN,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Clyde Brandon Moonias, Nima Shahi, Tyson Bouchard, Tochi Nwaokocha, Jocelyn Bel, Tannis Kastern, Justin Currie, Usama Syed",,Yes
8Y6D,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
8Y6H,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Usama Syed",,Yes
8Y8C,"I wish to abstain from this vote","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett, Christina Petsinis, Jessica Kearney",Yes
8YQ6,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Archer Compton, Christina Petsinis, Jessica Kearney",Yes
8YRM,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","Sami Pritchard","Usama Syed",,No
8YVT,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Clyde Brandon Moonias, Grant Wakulczyk, Casey Hilditch, Justin Currie, Tochi Nwaokocha, Usama Syed, Tannis Kastern, Joel Kennedy",,Yes
92MS,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","Jocelyn Bel, Tochi Nwaokocha",,"I wish to abstain from this vote"
92RH,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
92YM,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Sidney Howlett",Yes
9355,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern, Tochi Nwaokocha, Clyde Brandon Moonias, Usama Syed, Nima Shahi",,Yes
93W5,"Torin Bergagnini","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft",,"Sidney Howlett, Archer Compton","I wish to abstain from this vote"
9442,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Archer Compton, Sidney Howlett, Christina Petsinis","I wish to abstain from this vote"
947N,"Roman Jakubowski","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
949D,"Matthew Quick","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tyson Bouchard, Jocelyn Bel",,Yes
94DW,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Casey Hilditch, Grant Wakulczyk, Usama Syed, Tannis Kastern",,Yes
94PG,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joel Kennedy",,No
95H5,"Matthew Quick","Arop Jok","I wish to abstain from this vote","I wish to abstain from this vote","Tyson Bouchard",,"I wish to abstain from this vote"
963T,"Torin Bergagnini","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel, Tannis Kastern, Usama Syed",,"I wish to abstain from this vote"
9669,"Harly Di Bundu","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Nima Shahi",,"I wish to abstain from this vote"
9674,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha, Joel Kennedy, Nima Shahi, Justin Currie, Casey Hilditch, Grant Wakulczyk, Clyde Brandon Moonias, Tannis Kastern",,Yes
97J6,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
97TX,"Roman Jakubowski","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Tochi Nwaokocha, Grant Wakulczyk, Nima Shahi, Justin Currie, Clyde Brandon Moonias, Usama Syed, Joel Kennedy, Tyson Bouchard",,Yes
9844,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
98DQ,"Torin Bergagnini","Joshua Van Schie","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,No
98TB,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Justin Currie, Jocelyn Bel",,Yes
997G,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Grant Wakulczyk",,No
99C3,"Matthew Quick","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
99ZM,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Joel Kennedy, Usama Syed, Grant Wakulczyk, Tochi Nwaokocha, Nima Shahi",,No
9BD4,"Torin Bergagnini","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9BMC,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tochi Nwaokocha",,Yes
9C9Q,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Jessica Kearney, Sidney Howlett","I wish to abstain from this vote"
9CGN,"I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Jessica Kearney, Sidney Howlett, Archer Compton",No
9CKJ,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Grant Wakulczyk, Joel Kennedy, Jocelyn Bel",,Yes
9CMD,"Torin Bergagnini","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Clyde Brandon Moonias, Jocelyn Bel, Tannis Kastern, Tyson Bouchard, Grant Wakulczyk, Joel Kennedy, Casey Hilditch, Tochi Nwaokocha",,Yes
9CV9,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel, Tyson Bouchard, Justin Currie",,Yes
9D6Y,"I wish to abstain from this vote","Arop Jok","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
9DFD,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Sami Pritchard",,"Jessica Kearney, Sidney Howlett, Archer Compton","I wish to abstain from this vote"
9DFS,"Harly Di Bundu","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,No
9FN9,"Torin Bergagnini","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9FZN,"Torin Bergagnini","Joshua Van Schie","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Jocelyn Bel",,"I wish to abstain from this vote"
9G5T,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Christina Petsinis",No
9G78,"Matthew Quick","Safiya Magomadova","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Jocelyn Bel",,"I wish to abstain from this vote"
9GRB,"Matthew Quick","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie",,Yes
9HHR,"Harly Di Bundu","Arop Jok","No (Do not elect Mohammad Ozhan Asker)","I wish to abstain from this vote","Tannis Kastern, Jocelyn Bel, Usama Syed, Tochi Nwaokocha, Casey Hilditch, Clyde Brandon Moonias, Nima Shahi, Joel Kennedy",,"I wish to abstain from this vote"
9HWS,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard",,"Jessica Kearney, Sidney Howlett, Archer Compton","I wish to abstain from this vote"
9JYS,"Torin Bergagnini","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Justin Currie, Tyson Bouchard, Grant Wakulczyk, Tochi Nwaokocha",,No
9JYV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Clyde Brandon Moonias",,No
9K8H,"Torin Bergagnini","Joshua Van Schie","I wish to abstain from this vote","I wish to abstain from this vote","Jocelyn Bel",,No
9KRM,"Roman Jakubowski","Arop Jok","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
9KSR,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","William Luft","Nima Shahi, Justin Currie, Clyde Brandon Moonias, Jocelyn Bel, Casey Hilditch, Usama Syed, Joel Kennedy, Tannis Kastern",,No
9KXJ,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote",,"Christina Petsinis, Sidney Howlett",Yes
9MMZ,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tyson Bouchard, Usama Syed, Tochi Nwaokocha",,"I wish to abstain from this vote"
9NCB,"Matthew Quick","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Joel Kennedy, Tochi Nwaokocha, Grant Wakulczyk, Jocelyn Bel, Justin Currie, Casey Hilditch, Tyson Bouchard, Tannis Kastern",,"I wish to abstain from this vote"
9NF7,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9NZK,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
9P77,"Roman Jakubowski","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","Sami Pritchard","Tyson Bouchard, Grant Wakulczyk, Joel Kennedy, Jocelyn Bel, Casey Hilditch, Nima Shahi, Tochi Nwaokocha, Usama Syed",,Yes
9PGM,"Matthew Quick","Farhan Yousaf","Yes (Vote of Confidence for Mohammad Ozhan Asker)","I wish to abstain from this vote","Justin Currie",,Yes
