Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
8MZB,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
8NBT,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mehran Aziminezhad, Maral Ghaedibardeh, Faraz Khorsandi",
8NKX,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Maral Ghaedibardeh",
8NVD,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Mehran Aziminezhad, Maral Ghaedibardeh, Arsh Shaikh, Faraz Khorsandi, Liam Fraser, Drashtant Chudasama, Magdy Alanani",
8P4J,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Utsav Akbari, Drashtant Chudasama, Parth Patel, Raunaq Bhamra, Sunil Semplay, Liam Fraser, Maral Ghaedibardeh",
8QJJ,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Utsav Akbari, Magdy Alanani, Faraz Khorsandi, Mehran Aziminezhad, Maral Ghaedibardeh, Arsh Shaikh, Raunaq Bhamra",
8QT4,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Sunil Semplay",
8QV3,"Wadika Faisal","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
8SJS,"Katie Simmons","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Liam Fraser, Maral Ghaedibardeh, Mehran Aziminezhad",
8SMG,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Drashtant Chudasama, Faraz Khorsandi",
8TG4,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
8TWD,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Faraz Khorsandi, Drashtant Chudasama",
8V4C,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Arsh Shaikh, Mehran Aziminezhad, Magdy Alanani, Maral Ghaedibardeh",
8V4R,"I wish to abstain from this vote","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani",
8VGF,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Utsav Akbari, Sunil Semplay",
8VRB,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Raunaq Bhamra, Liam Fraser, Utsav Akbari, Parth Patel, Arsh Shaikh, Sushita Gurung",
8VT2,"I wish to abstain from this vote","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
8VWB,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Utsav Akbari, Sushita Gurung, Sunil Semplay",
8W8F,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Magdy Alanani",
8WDM,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Utsav Akbari, Sunil Semplay, Raunaq Bhamra, Maral Ghaedibardeh",
8WMM,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Raunaq Bhamra, Utsav Akbari, Parth Patel",
8XDM,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser",
8YGB,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Maral Ghaedibardeh, Liam Fraser, Arsh Shaikh, Parth Patel, Mehran Aziminezhad, Drashtant Chudasama, Magdy Alanani",
8YKZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
8YW5,"I wish to abstain from this vote","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Faraz Khorsandi, Sunil Semplay",
8Z7W,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","Arsh Shaikh, Utsav Akbari, Maral Ghaedibardeh, Raunaq Bhamra",
8ZDW,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
8ZMX,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Arsh Shaikh, Mehran Aziminezhad, Maral Ghaedibardeh, Magdy Alanani",
8ZYS,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Arsh Shaikh",
92N4,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Faraz Khorsandi, Mehran Aziminezhad, Maral Ghaedibardeh, Magdy Alanani",
939H,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Faraz Khorsandi",
93RC,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Utsav Akbari",
93YH,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
954R,"Wadika Faisal","Yamandeep Malhi","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi",
9552,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Mehran Aziminezhad, Utsav Akbari, Magdy Alanani, Faraz Khorsandi",
9567,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Drashtant Chudasama, Sunil Semplay, Parth Patel, Arsh Shaikh, Maral Ghaedibardeh",
95G8,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Magdy Alanani, Parth Patel, Arsh Shaikh, Faraz Khorsandi",
965T,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh, Sunil Semplay, Magdy Alanani, Raunaq Bhamra, Utsav Akbari, Parth Patel, Arsh Shaikh",
96V7,"Wadika Faisal","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh",
96WV,"Wadika Faisal","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
96ZS,"I wish to abstain from this vote","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
97BH,"Katie Simmons","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Magdy Alanani, Liam Fraser, Drashtant Chudasama, Parth Patel, Faraz Khorsandi",
98DJ,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh",
98NP,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Raunaq Bhamra, Parth Patel, Faraz Khorsandi, Maral Ghaedibardeh, Utsav Akbari, Drashtant Chudasama, Sushita Gurung",
98QH,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
994B,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Sunil Semplay, Liam Fraser, Magdy Alanani, Raunaq Bhamra, Sushita Gurung, Drashtant Chudasama, Parth Patel",
99SS,"Yash Gahlot","Sanpreet Singh","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Sunil Semplay, Parth Patel, Drashtant Chudasama, Arsh Shaikh",
9B42,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
9BWW,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Drashtant Chudasama, Raunaq Bhamra, Maral Ghaedibardeh, Parth Patel, Arsh Shaikh, Utsav Akbari",
9CFC,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Utsav Akbari, Maral Ghaedibardeh, Drashtant Chudasama, Magdy Alanani, Arsh Shaikh, Raunaq Bhamra",
9D4D,"Katie Simmons","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser, Magdy Alanani, Parth Patel, Sunil Semplay, Faraz Khorsandi, Raunaq Bhamra, Sushita Gurung",
9DBX,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
9DNP,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
9DR6,"Yash Gahlot","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9G2F,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Utsav Akbari, Drashtant Chudasama, Raunaq Bhamra",
9G7N,"Yash Gahlot","Sanpreet Singh","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Mehran Aziminezhad",
9H4J,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Sunil Semplay, Liam Fraser, Raunaq Bhamra, Maral Ghaedibardeh, Magdy Alanani, Faraz Khorsandi, Arsh Shaikh",
9H4W,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9H5T,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Magdy Alanani, Mehran Aziminezhad, Faraz Khorsandi, Raunaq Bhamra, Maral Ghaedibardeh",
9J8X,"Yash Gahlot","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
9J92,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","No (Do not elect Brandon Rhéal Amyot)","Mehran Aziminezhad, Liam Fraser, Arsh Shaikh, Faraz Khorsandi, Magdy Alanani, Utsav Akbari",
9JQK,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi, Maral Ghaedibardeh, Utsav Akbari, Raunaq Bhamra, Sunil Semplay, Magdy Alanani",
9JRK,"Katie Simmons","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh, Arsh Shaikh, Liam Fraser, Utsav Akbari, Parth Patel, Sunil Semplay",
9KPV,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","Sunil Semplay, Magdy Alanani, Mehran Aziminezhad, Parth Patel, Arsh Shaikh, Faraz Khorsandi, Raunaq Bhamra",
9MBB,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Maral Ghaedibardeh, Faraz Khorsandi, Magdy Alanani, Mehran Aziminezhad",
9MGT,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Liam Fraser, Faraz Khorsandi, Magdy Alanani, Sushita Gurung, Drashtant Chudasama, Parth Patel",
9MZ3,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay",
9N65,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9N8D,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Sunil Semplay, Raunaq Bhamra, Magdy Alanani, Drashtant Chudasama, Mehran Aziminezhad, Parth Patel, Liam Fraser",
9NYM,"Yash Gahlot","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Parth Patel, Sunil Semplay, Raunaq Bhamra, Liam Fraser",
9PBK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Raunaq Bhamra",
9Q28,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Magdy Alanani, Mehran Aziminezhad, Faraz Khorsandi, Arsh Shaikh, Drashtant Chudasama, Maral Ghaedibardeh",
9QDR,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
9QFX,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
9QMZ,"Yash Gahlot","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Raunaq Bhamra, Magdy Alanani, Parth Patel, Utsav Akbari, Liam Fraser, Arsh Shaikh",
9QS7,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Sunil Semplay, Drashtant Chudasama, Raunaq Bhamra",
9RFB,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
9RNW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibardeh, Mehran Aziminezhad, Faraz Khorsandi",
9S3D,"Katie Simmons","I wish to abstain from this vote","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Mehran Aziminezhad, Arsh Shaikh, Liam Fraser",
9S6C,"Wadika Faisal","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Raunaq Bhamra, Utsav Akbari",
9T42,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Faraz Khorsandi, Magdy Alanani, Utsav Akbari, Liam Fraser, Sushita Gurung, Raunaq Bhamra",
9TDB,"Katie Simmons","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Magdy Alanani",
9VD6,"Katie Simmons","Yamandeep Malhi","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh, Sunil Semplay, Drashtant Chudasama, Maral Ghaedibardeh",
9W9J,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Faraz Khorsandi, Maral Ghaedibardeh, Mehran Aziminezhad, Liam Fraser, Utsav Akbari, Sunil Semplay, Raunaq Bhamra",
9WBS,"I wish to abstain from this vote","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Sunil Semplay, Raunaq Bhamra",
9WV8,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser, Faraz Khorsandi, Maral Ghaedibardeh, Arsh Shaikh, Magdy Alanani, Mehran Aziminezhad, Utsav Akbari",
9X6D,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Magdy Alanani, Utsav Akbari",
9XJW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9XJX,"Katie Simmons","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
9XKF,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Liam Fraser",
9YKC,"I wish to abstain from this vote","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Maral Ghaedibardeh, Faraz Khorsandi, Mehran Aziminezhad",
9YKG,"Yash Gahlot","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9YN8,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Liam Fraser",
9ZFV,"Wadika Faisal","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Parth Patel, Faraz Khorsandi, Maral Ghaedibardeh, Arsh Shaikh, Raunaq Bhamra, Drashtant Chudasama",
9ZMC,"Katie Simmons","I wish to abstain from this vote","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani",
9ZPD,"Wadika Faisal","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Magdy Alanani, Sunil Semplay, Utsav Akbari, Liam Fraser, Arsh Shaikh, Parth Patel, Raunaq Bhamra",
9ZX5,"Katie Simmons","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
B233,"Katie Simmons","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
B2SB,"Yash Gahlot","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Drashtant Chudasama",
B397,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
B3TF,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
B488,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Maral Ghaedibardeh, Magdy Alanani",
B4WK,"Katie Simmons","Sanpreet Singh","Tristan Bhola","I wish to abstain from this vote","Sunil Semplay, Faraz Khorsandi, Arsh Shaikh, Parth Patel, Liam Fraser, Utsav Akbari, Raunaq Bhamra",
B55D,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mehran Aziminezhad, Maral Ghaedibardeh, Faraz Khorsandi",
B5RK,"I wish to abstain from this vote","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Mehran Aziminezhad, Arsh Shaikh, Maral Ghaedibardeh, Faraz Khorsandi",
B6C4,"Wadika Faisal","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Arsh Shaikh",
B6WT,"I wish to abstain from this vote","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
BCZB,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser",
BD5Y,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Parth Patel, Mehran Aziminezhad, Arsh Shaikh, Maral Ghaedibardeh, Faraz Khorsandi, Magdy Alanani, Sunil Semplay",
BDDV,"Yash Gahlot","I wish to abstain from this vote","Tristan Bhola","I wish to abstain from this vote","Liam Fraser",
BDKF,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Mehran Aziminezhad, Maral Ghaedibardeh, Faraz Khorsandi",
BDNZ,"I wish to abstain from this vote","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Raunaq Bhamra",
BDVJ,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Liam Fraser, Arsh Shaikh",
BDVT,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Raunaq Bhamra, Sunil Semplay, Drashtant Chudasama, Liam Fraser",
BDW6,"Katie Simmons","I wish to abstain from this vote","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Mehran Aziminezhad, Arsh Shaikh, Utsav Akbari, Liam Fraser, Sunil Semplay, Raunaq Bhamra, Magdy Alanani",
BDYF,"Yash Gahlot","Sanpreet Singh","Ace Hashim","I wish to abstain from this vote","Sunil Semplay, Utsav Akbari, Parth Patel, Raunaq Bhamra, Sushita Gurung, Drashtant Chudasama, Maral Ghaedibardeh",
BFPH,"Yash Gahlot","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Drashtant Chudasama, Parth Patel, Liam Fraser, Raunaq Bhamra, Arsh Shaikh, Maral Ghaedibardeh",
BG6W,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh",
BGHD,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Parth Patel, Arsh Shaikh, Raunaq Bhamra, Faraz Khorsandi, Maral Ghaedibardeh, Sushita Gurung, Drashtant Chudasama",
BGTK,"I wish to abstain from this vote","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Faraz Khorsandi, Maral Ghaedibardeh, Mehran Aziminezhad",
BH2W,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Liam Fraser, Maral Ghaedibardeh, Arsh Shaikh, Faraz Khorsandi, Sunil Semplay",
BHGY,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Maral Ghaedibardeh, Sunil Semplay, Magdy Alanani",
BHK2,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","No (Do not elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
BHK4,"Yash Gahlot","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay",
BJ92,"Katie Simmons","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Maral Ghaedibardeh, Utsav Akbari, Arsh Shaikh, Liam Fraser, Sunil Semplay",
BJJ5,"Yash Gahlot","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi",
BK85,"Wadika Faisal","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","Faraz Khorsandi, Magdy Alanani, Arsh Shaikh, Raunaq Bhamra",
BKRH,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Magdy Alanani, Maral Ghaedibardeh, Drashtant Chudasama",
BKYV,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh, Parth Patel, Drashtant Chudasama, Maral Ghaedibardeh, Raunaq Bhamra, Sunil Semplay, Sushita Gurung",
BMDT,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Utsav Akbari, Maral Ghaedibardeh, Mehran Aziminezhad, Raunaq Bhamra, Faraz Khorsandi",
BMFK,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Raunaq Bhamra",
BMJF,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
BMVJ,"Katie Simmons","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
BMX8,"Wadika Faisal","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Raunaq Bhamra, Parth Patel, Mehran Aziminezhad, Utsav Akbari, Arsh Shaikh, Magdy Alanani, Maral Ghaedibardeh",
BMY2,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Drashtant Chudasama, Faraz Khorsandi, Magdy Alanani, Maral Ghaedibardeh",
BN4G,"Katie Simmons","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Sushita Gurung",
BNRW,"Yash Gahlot","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Sunil Semplay, Arsh Shaikh, Raunaq Bhamra, Faraz Khorsandi",
BPGP,"Katie Simmons","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote",,"I wish to abstain from this vote"
BPJ5,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi, Magdy Alanani, Mehran Aziminezhad, Parth Patel, Maral Ghaedibardeh, Arsh Shaikh, Utsav Akbari",
BPMT,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
BPTY,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibardeh, Faraz Khorsandi, Mehran Aziminezhad",
BPVH,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
BR5Y,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
BS2N,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
BS6H,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Sunil Semplay",
BSBK,"Wadika Faisal","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Drashtant Chudasama",
BSCY,"Yash Gahlot","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","I wish to abstain from this vote",
BV6Y,"Wadika Faisal","I wish to abstain from this vote","Ace Hashim","I wish to abstain from this vote","Mehran Aziminezhad, Arsh Shaikh, Faraz Khorsandi",
BW7W,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh, Sunil Semplay, Raunaq Bhamra, Mehran Aziminezhad, Faraz Khorsandi, Magdy Alanani",
BWQC,"Wadika Faisal","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","Sunil Semplay, Raunaq Bhamra, Maral Ghaedibardeh",
BX3B,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Faraz Khorsandi, Arsh Shaikh, Mehran Aziminezhad, Utsav Akbari, Magdy Alanani, Raunaq Bhamra, Liam Fraser",
BXYQ,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
BY66,"I wish to abstain from this vote","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Arsh Shaikh",
BYFY,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)","Liam Fraser",
BZ3B,"Katie Simmons","Yamandeep Malhi","Tristan Bhola","I wish to abstain from this vote","I wish to abstain from this vote",
BZ7X,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Arsh Shaikh",
BZ9R,"Katie Simmons","Sanpreet Singh","Tristan Bhola","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
BZHH,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
BZHR,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Raunaq Bhamra, Drashtant Chudasama",
C3SR,"Wadika Faisal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Magdy Alanani",
C6HP,"Wadika Faisal","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Mehran Aziminezhad, Magdy Alanani, Faraz Khorsandi",
C6K7,"Wadika Faisal","Sanpreet Singh","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibardeh",
C6WQ,"Yash Gahlot","Yamandeep Malhi","Ace Hashim","Yes (Elect Brandon Rhéal Amyot)","Utsav Akbari, Raunaq Bhamra, Magdy Alanani, Liam Fraser, Arsh Shaikh, Maral Ghaedibardeh, Mehran Aziminezhad",
