Receipt,"Vice-President Operations & Finance","Board of Director (Orillia)"
KD2Z,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
KDJX,"Joshua Grasley",
KDQH,"Yamandeep Malhi",
KDTD,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
KF6V,"Yamandeep Malhi",
KG73,"Joshua Grasley",
KHF9,"Yamandeep Malhi",
KHTD,"Rob Strachan",
KJYN,"Joshua Grasley",
KK3C,"Yamandeep Malhi",
KN9W,"Rob Strachan",
KNM9,"Yamandeep Malhi",
KNQF,"Yamandeep Malhi",
KPR8,"Joshua Grasley",
KQWP,"Joshua Grasley",
KRMJ,"I wish to abstain from this vote",
KSB6,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
KT6Z,"Yamandeep Malhi",
KV2C,"Yamandeep Malhi",
KVKQ,"Yamandeep Malhi",
KVXZ,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
KWTG,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
KY7Y,"Joshua Grasley","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
KYR8,"I wish to abstain from this vote",
KZ3G,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
M2QR,"Rob Strachan",
M34X,"Joshua Grasley",
M392,"Joshua Grasley",
M3Z9,"Yamandeep Malhi",
M4G7,"Joshua Grasley",
M4HR,"I wish to abstain from this vote",
M4QF,"Joshua Grasley",
M4Y3,"Yamandeep Malhi","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
M5W6,"Yamandeep Malhi",
M6B6,"Yamandeep Malhi",
M6HP,"Rob Strachan",
M72Y,"Yamandeep Malhi","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
M75Q,"Rob Strachan","Yes (Vote of confidence for Nick West)"
M836,"Joshua Grasley",
M8PX,"I wish to abstain from this vote",
M9BD,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
M9QT,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
MDKY,"Yamandeep Malhi",
MFTH,"Rob Strachan",
MHV5,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
MJHN,"Yamandeep Malhi",
MJN5,"Yamandeep Malhi",
MK2Y,"Joshua Grasley",
MMHJ,"I wish to abstain from this vote","Yes (Vote of confidence for Suzanne Pereira)"
MMQJ,"Yamandeep Malhi","I wish to abstain from this vote"
MNPY,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
MP5B,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
MQGM,"Yamandeep Malhi","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
MQH8,"Yamandeep Malhi",
MQT7,"Joshua Grasley",
MRY9,"Yamandeep Malhi",
MSCD,"Yamandeep Malhi",
MTQY,"Rob Strachan",
MTZW,"Yamandeep Malhi",
MW7G,"I wish to abstain from this vote",
MXH5,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
MXR6,"Rob Strachan",
MZBZ,"Rob Strachan",
N2V7,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
N36X,"Yamandeep Malhi",
N3F6,"Yamandeep Malhi",
N3RY,"Yamandeep Malhi",
N4XZ,"Yamandeep Malhi",
N6DD,"Yamandeep Malhi","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
N6HX,"Yamandeep Malhi",
N6T2,"Yamandeep Malhi",
N7NM,"Yamandeep Malhi",
N8W7,"Yamandeep Malhi",
N9CQ,"Joshua Grasley",
N9NJ,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
NB8F,"Joshua Grasley",
NC5H,"Rob Strachan",
NC7T,"Yamandeep Malhi",
ND2B,"Rob Strachan",
ND7G,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
NDRV,"Yamandeep Malhi",
NFPP,"I wish to abstain from this vote",
NFRD,"Yamandeep Malhi",
NG5R,"Yamandeep Malhi",
NH2C,"Yamandeep Malhi",
NHRZ,"Yamandeep Malhi",
NHT4,"Yamandeep Malhi",
NJND,"Yamandeep Malhi","Yes (Vote of confidence for Nick West)"
NJTD,"Yamandeep Malhi",
NKN5,"Joshua Grasley",
NM5J,"Yamandeep Malhi",
NM89,"I wish to abstain from this vote",
NMFX,"Yamandeep Malhi",
NP8Z,"Yamandeep Malhi","I wish to abstain from this vote"
NQDJ,"Yamandeep Malhi",
NQFK,"Yamandeep Malhi",
NR85,"Rob Strachan",
NRDT,"Joshua Grasley",
NRS9,"Joshua Grasley",
NRTS,"I wish to abstain from this vote",
NRZB,"I wish to abstain from this vote",
NSK6,"Rob Strachan",
NTHQ,"Joshua Grasley",
NTM8,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
NWW8,"Rob Strachan","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
NXHP,"I wish to abstain from this vote",
NY23,"Yamandeep Malhi",
NYSG,"Joshua Grasley",
NYTM,"I wish to abstain from this vote",
NZ6Y,"Yamandeep Malhi",
P28Y,"Yamandeep Malhi",
P387,"Joshua Grasley",
P4J8,"I wish to abstain from this vote",
P654,"Joshua Grasley",
P679,"I wish to abstain from this vote",
P6K8,"Yamandeep Malhi",
P6NG,"Yamandeep Malhi",
P6VN,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
P7CM,"I wish to abstain from this vote",
P7PF,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
P8CB,"Joshua Grasley",
P8VG,"Yamandeep Malhi",
PB6J,"Yamandeep Malhi",
PBRK,"Yamandeep Malhi",
PCQR,"Joshua Grasley",
PDDX,"Joshua Grasley",
PFWY,"Joshua Grasley",
PG5X,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
PG7R,"Yamandeep Malhi",
PGRJ,"Yamandeep Malhi",
PH97,"Joshua Grasley",
PJC7,"Yamandeep Malhi",
PK7Z,"Yamandeep Malhi",
PN82,"I wish to abstain from this vote","I wish to abstain from this vote"
PNH8,"Joshua Grasley",
PR8B,"Yamandeep Malhi",
PRNR,"I wish to abstain from this vote","I wish to abstain from this vote"
PRRK,"Joshua Grasley",
PTK4,"Yamandeep Malhi",
PVFV,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
PX76,"Yamandeep Malhi",
PXHC,"Yamandeep Malhi",
PXS6,"Rob Strachan",
Q3WM,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
Q4B8,"Yamandeep Malhi",
Q4DN,"I wish to abstain from this vote",
Q6G8,"Joshua Grasley",
Q6VN,"Joshua Grasley",
Q8HS,"Rob Strachan",
Q977,"Yamandeep Malhi",
QC96,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
QCCY,"Yamandeep Malhi",
QCKS,"Yamandeep Malhi",
QDDV,"I wish to abstain from this vote",
QFHF,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
QGVX,"Yamandeep Malhi",
QJYK,"Yamandeep Malhi",
QKBB,"Yamandeep Malhi",
QKBV,"Yamandeep Malhi",
QQT8,"Yamandeep Malhi",
QS7X,"Yamandeep Malhi",
QSWP,"Yamandeep Malhi",
QV6S,"I wish to abstain from this vote",
QV88,"Rob Strachan",
QWCF,"Joshua Grasley",
QXTJ,"I wish to abstain from this vote",
QY8Y,"I wish to abstain from this vote",
QYPH,"I wish to abstain from this vote",
QYY9,"Joshua Grasley",
R3G9,"Yamandeep Malhi",
R3H6,"Joshua Grasley","Yes (Vote of confidence for Nick West)"
R3S3,"Yamandeep Malhi",
R3ZV,"Yamandeep Malhi",
R4D4,"Joshua Grasley",
R55C,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
R5JM,"Yamandeep Malhi",
R5YG,"Yamandeep Malhi",
R646,"Joshua Grasley","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
R6SX,"I wish to abstain from this vote",
R73N,"Joshua Grasley",
R767,"Yamandeep Malhi",
R79W,"Yamandeep Malhi","I wish to abstain from this vote"
R7SJ,"Yamandeep Malhi",
R8J9,"Yamandeep Malhi",
R8RB,"Yamandeep Malhi",
R8RG,"Yamandeep Malhi",
R92V,"Yamandeep Malhi",
RB2K,"Joshua Grasley",
RBB3,"Yamandeep Malhi",
RBCQ,"Joshua Grasley",
RCCY,"Yamandeep Malhi",
RCS7,"Joshua Grasley",
RDFD,"Yamandeep Malhi",
RDFY,"I wish to abstain from this vote",
RDMP,"Rob Strachan",
RDSX,"Yamandeep Malhi",
RFBR,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
RFPQ,"Yamandeep Malhi",
RFR7,"Joshua Grasley",
RFRP,"I wish to abstain from this vote",
RGR6,"Rob Strachan",
RGRF,"Rob Strachan",
RH78,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
RHCZ,"Yamandeep Malhi",
RHYS,"Joshua Grasley",
RJGD,"Yamandeep Malhi",
RJSC,"Yamandeep Malhi","I wish to abstain from this vote"
RKYX,"Joshua Grasley",
RMJV,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
RMYV,"Joshua Grasley",
RNDN,"Rob Strachan",
RNTX,"Yamandeep Malhi",
RNWT,"Rob Strachan",
RQ7T,"Joshua Grasley",
RRDF,"Yamandeep Malhi",
RS6P,"Yamandeep Malhi",
RWG7,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
RWVY,"Yamandeep Malhi",
RY23,"Yamandeep Malhi",
RYC5,"Joshua Grasley",
RYHZ,"Rob Strachan",
RZR8,"Yamandeep Malhi",
S25J,"Rob Strachan",
S25Z,"Yamandeep Malhi",
S27Q,"Rob Strachan",
S3B8,"Yamandeep Malhi",
S3KR,"Yamandeep Malhi",
S6H4,"Rob Strachan","Yes (Vote of confidence for Suzanne Pereira)"
S76K,"Joshua Grasley","Yes (Vote of confidence for Nick West)"
S7Q2,"Yamandeep Malhi",
S7X5,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
S89P,"Rob Strachan",
S8C4,"Yamandeep Malhi",
S9ZM,"Joshua Grasley",
SBW2,"Rob Strachan",
SBWS,"Joshua Grasley",
SCFJ,"Joshua Grasley",
SCHM,"Yamandeep Malhi",
SD94,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
SDC8,"Yamandeep Malhi",
SFD8,"Joshua Grasley",
SFWX,"Joshua Grasley",
SKMD,"Yamandeep Malhi",
SKP8,"Yamandeep Malhi",
SM5Q,"Yamandeep Malhi",
SMJ8,"Yamandeep Malhi",
SN5P,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
SNQH,"Yamandeep Malhi",
SP4B,"I wish to abstain from this vote",
SP9J,"I wish to abstain from this vote",
SPC8,"I wish to abstain from this vote",
SPJY,"Rob Strachan",
SRN5,"Joshua Grasley",
ST3B,"Yamandeep Malhi",
ST58,"Yamandeep Malhi",
SV3Y,"Joshua Grasley","Yes (Vote of confidence for Nick West)"
SVJC,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
SVTN,"Yamandeep Malhi",
SW5R,"I wish to abstain from this vote",
SWHC,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
SX9D,"Yamandeep Malhi",
SXH6,"I wish to abstain from this vote",
SXK2,"Yamandeep Malhi",
SY43,"Joshua Grasley",
SZD8,"Yamandeep Malhi",
SZW7,"Rob Strachan",
T25Z,"Yamandeep Malhi","Yes (Vote of confidence for Nick West)"
T2F8,"Joshua Grasley",
T2KJ,"I wish to abstain from this vote",
T2PQ,"Rob Strachan",
T39J,"Yamandeep Malhi",
T3GS,"Joshua Grasley",
T3TQ,"Joshua Grasley","Yes (Vote of confidence for Nick West)"
T5C8,"Yamandeep Malhi",
T5HV,"I wish to abstain from this vote",
T6QH,"Yamandeep Malhi",
T74S,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
T89F,"Joshua Grasley",
T8V9,"Rob Strachan",
T93R,"Joshua Grasley","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
T9MM,"Yamandeep Malhi",
TB2M,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
TBYG,"Yamandeep Malhi",
TCVH,"Yamandeep Malhi",
TF23,"Rob Strachan",
TFQR,"Joshua Grasley",
TGGQ,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
THWV,"Yamandeep Malhi",
TJY5,"I wish to abstain from this vote","I wish to abstain from this vote"
TK54,"Yamandeep Malhi",
TKGH,"I wish to abstain from this vote",
TMN4,"Yamandeep Malhi",
TNR7,"Yamandeep Malhi",
TQ4P,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
TR2D,"Yamandeep Malhi",
TR67,"Yamandeep Malhi",
TRCP,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
TSZS,"Joshua Grasley",
TTBD,"Yamandeep Malhi",
TTH8,"Yamandeep Malhi",
TVJ9,"Rob Strachan",
TWMF,"Joshua Grasley",
TX9X,"Joshua Grasley",
TYS8,"Yamandeep Malhi",
TZ33,"Yamandeep Malhi",
TZX8,"I wish to abstain from this vote","Yes (Vote of confidence for Suzanne Pereira)"
V26G,"Yamandeep Malhi",
V2FZ,"Yamandeep Malhi",
V3SC,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
V4W3,"Yamandeep Malhi","No (Do not elect Nick West), No (Do not elect Suzanne Pereira)"
V5G7,"I wish to abstain from this vote",
V5QR,"Yamandeep Malhi",
V5SK,"Rob Strachan",
V6Y6,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
V74Y,"Joshua Grasley",
V7GT,"Yamandeep Malhi",
V8Y3,"Yamandeep Malhi",
V9M4,"Joshua Grasley",
VBC5,"Rob Strachan","Yes (Vote of confidence for Nick West)"
VC74,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
VDBM,"Rob Strachan",
VF88,"Yamandeep Malhi",
VF8P,"Yamandeep Malhi",
VFV3,"Yamandeep Malhi",
VGHV,"Yamandeep Malhi",
VGMP,"Joshua Grasley",
VGTS,"Yamandeep Malhi","Yes (Vote of confidence for Nick West)"
VJWH,"Yamandeep Malhi","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
VK4G,"Rob Strachan",
VK8R,"Yamandeep Malhi",
VKQS,"Yamandeep Malhi",
VMK3,"Yamandeep Malhi",
VMYM,"Yamandeep Malhi",
VMYY,"Yamandeep Malhi",
VNSH,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
VQ35,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
VQFQ,"Joshua Grasley",
VQS7,"Yamandeep Malhi",
VQWW,"Yamandeep Malhi",
VRBZ,"Yamandeep Malhi",
VSDJ,"Yamandeep Malhi",
VSP3,"Joshua Grasley",
VTQR,"I wish to abstain from this vote",
VTWG,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
VW69,"Rob Strachan",
VW8M,"Yamandeep Malhi","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
VWZV,"I wish to abstain from this vote",
VXB5,"Rob Strachan",
VYJM,"Yamandeep Malhi",
VZ5H,"I wish to abstain from this vote","I wish to abstain from this vote"
W2DB,"Yamandeep Malhi",
W2VD,"Rob Strachan","Yes (Vote of confidence for Suzanne Pereira)"
W37Y,"Rob Strachan",
W3BS,"I wish to abstain from this vote","I wish to abstain from this vote"
W4CY,"Yamandeep Malhi",
W4MY,"Rob Strachan",
W5P6,"I wish to abstain from this vote",
W67G,"Yamandeep Malhi",
W6JH,"Yamandeep Malhi",
W7F8,"Yamandeep Malhi",
W8G4,"Yamandeep Malhi",
W8R2,"Yamandeep Malhi","Yes (Vote of confidence for Nick West)"
W9DC,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
W9FY,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
WB73,"Yamandeep Malhi",
WBK7,"Rob Strachan",
WBMG,"Yamandeep Malhi",
WBYP,"Joshua Grasley",
WD5T,"Yamandeep Malhi",
WD79,"Yamandeep Malhi",
WF3M,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
WFPG,"Yamandeep Malhi",
WG86,"Yamandeep Malhi",
WGWZ,"I wish to abstain from this vote",
WH89,"Yamandeep Malhi",
WHZN,"Yamandeep Malhi",
WJPX,"Yamandeep Malhi","I wish to abstain from this vote"
WJY8,"I wish to abstain from this vote","I wish to abstain from this vote"
WKKG,"I wish to abstain from this vote",
WKST,"Yamandeep Malhi",
WM88,"Yamandeep Malhi",
WMN5,"Rob Strachan","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
WMV9,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
WNNC,"Yamandeep Malhi","No (Do not elect Nick West), No (Do not elect Suzanne Pereira)"
WNZ2,"Yamandeep Malhi",
WPN3,"Rob Strachan",
WQ4N,"Joshua Grasley",
WQ4W,"Yamandeep Malhi",
WQ7S,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
WQB9,"Yamandeep Malhi",
WQS2,"Yamandeep Malhi",
WRBG,"I wish to abstain from this vote",
WRDC,"Yamandeep Malhi",
WS64,"Yamandeep Malhi",
WS9B,"Joshua Grasley",
WSND,"Joshua Grasley",
WSP5,"I wish to abstain from this vote","I wish to abstain from this vote"
WSZT,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
WTZ6,"Rob Strachan",
WV54,"Yamandeep Malhi",
WW2T,"Rob Strachan",
WXC2,"Joshua Grasley",
WXMQ,"Joshua Grasley",
WXS2,"Yamandeep Malhi",
WXX7,"I wish to abstain from this vote","Yes (Vote of confidence for Nick West)"
WYW3,"Joshua Grasley",
WZ26,"I wish to abstain from this vote",
WZ3F,"Yamandeep Malhi",
X276,"Yamandeep Malhi",
X2H4,"Yamandeep Malhi",
X3KZ,"Yamandeep Malhi","I wish to abstain from this vote"
X4QB,"Yamandeep Malhi",
X64M,"Yamandeep Malhi",
X8CW,"Yamandeep Malhi",
X8HP,"Joshua Grasley",
XB34,"Rob Strachan",
XBM8,"Joshua Grasley",
XC6G,"Yamandeep Malhi",
XCHV,"Yamandeep Malhi",
XDCD,"Yamandeep Malhi",
XDF3,"Yamandeep Malhi",
XDTM,"Yamandeep Malhi",
XFNT,"Rob Strachan",
XGZR,"Joshua Grasley",
XHB6,"Yamandeep Malhi",
XKDZ,"Joshua Grasley",
XKPH,"Rob Strachan",
XM3F,"I wish to abstain from this vote",
XNK7,"Yamandeep Malhi",
XPCH,"Yamandeep Malhi",
XPYK,"Yamandeep Malhi",
XQN7,"Yamandeep Malhi",
XQYS,"Rob Strachan",
XRZT,"I wish to abstain from this vote",
XSTJ,"I wish to abstain from this vote","I wish to abstain from this vote"
XTMH,"I wish to abstain from this vote",
XVKQ,"I wish to abstain from this vote",
XW97,"Yamandeep Malhi",
XWGV,"Yamandeep Malhi",
XX8X,"Joshua Grasley",
XYF8,"Yamandeep Malhi",
XYM5,"Yamandeep Malhi",
XYVR,"Yamandeep Malhi",
XZ63,"I wish to abstain from this vote",
Y28H,"Rob Strachan",
Y2WT,"Yamandeep Malhi",
Y2XR,"I wish to abstain from this vote",
Y3JF,"I wish to abstain from this vote",
Y4GS,"Joshua Grasley",
Y4WP,"Yamandeep Malhi",
Y54F,"Yamandeep Malhi",
Y55X,"Yamandeep Malhi",
Y6K2,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
Y6VS,"Yamandeep Malhi",
Y75D,"Yamandeep Malhi",
Y7YZ,"I wish to abstain from this vote",
Y872,"Yamandeep Malhi",
Y8GT,"Yamandeep Malhi",
Y9NQ,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
YBCJ,"Yamandeep Malhi","I wish to abstain from this vote"
YBVF,"Rob Strachan",
YCFY,"I wish to abstain from this vote",
YCR5,"Joshua Grasley",
YD2K,"Rob Strachan",
YDT7,"Joshua Grasley",
YFPC,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
YG3Z,"Yamandeep Malhi",
YG6F,"Rob Strachan",
YJ3R,"Yamandeep Malhi",
YK5N,"Rob Strachan",
YKFQ,"Yamandeep Malhi",
YKZZ,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
YM45,"Rob Strachan",
YN2R,"Yamandeep Malhi",
YPM4,"Yamandeep Malhi",
YRKN,"Rob Strachan",
YRVR,"Yamandeep Malhi",
YRZY,"Rob Strachan",
YT5K,"Joshua Grasley",
YTSX,"Joshua Grasley",
YYS9,"Rob Strachan",
YYSR,"Yamandeep Malhi","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
YYVQ,"Yamandeep Malhi",
YZTP,"Joshua Grasley",
Z275,"Yamandeep Malhi",
Z3C5,"Yamandeep Malhi","I wish to abstain from this vote"
Z4ZK,"Rob Strachan",
Z534,"Rob Strachan",
Z54T,"Yamandeep Malhi",
Z5G9,"Rob Strachan",
Z67V,"Rob Strachan","Yes (Vote of confidence for Suzanne Pereira)"
Z69Y,"Yamandeep Malhi",
Z6GH,"Yamandeep Malhi",
Z6XS,"Rob Strachan","Yes (Vote of confidence for Nick West), No (Do not elect Suzanne Pereira)"
ZDZ8,"Yamandeep Malhi",
ZFCD,"Yamandeep Malhi",
ZGR4,"Yamandeep Malhi",
ZHNG,"Yamandeep Malhi",
ZHYY,"Yamandeep Malhi",
ZHZX,"I wish to abstain from this vote",
ZJ2G,"Yamandeep Malhi",
ZJJV,"Joshua Grasley","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
ZK5C,"Yamandeep Malhi",
ZKKQ,"Yamandeep Malhi",
ZKXX,"Yamandeep Malhi",
ZM73,"Joshua Grasley",
ZN7G,"I wish to abstain from this vote",
ZP3J,"Yamandeep Malhi",
ZP5N,"Rob Strachan",
ZPR3,"Rob Strachan","Yes (Vote of confidence for Nick West), Yes (Vote of confidence for Suzanne Pereira)"
ZQ8B,"Yamandeep Malhi",
ZRBD,"Joshua Grasley","I wish to abstain from this vote"
ZRYW,"Joshua Grasley","Yes (Vote of confidence for Suzanne Pereira)"
ZSKM,"Joshua Grasley",
ZTRH,"Joshua Grasley",
ZVJ7,"Rob Strachan",
ZVMN,"Yamandeep Malhi",
ZVYF,"Rob Strachan",
ZW4K,"Yamandeep Malhi",
ZW5B,"Yamandeep Malhi",
ZWP3,"Yamandeep Malhi","Yes (Vote of confidence for Suzanne Pereira)"
ZWTQ,"Rob Strachan","No (Do not elect Nick West), Yes (Vote of confidence for Suzanne Pereira)"
ZYYC,"Rob Strachan",
ZZ7M,"Yamandeep Malhi",
ZZC9,"I wish to abstain from this vote",
