Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
6TZF,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Karman Tait","Yamandeep Malhi, Silas Young, Brooklyn Ranta, Chris Armiento, Joshua Grasley, Libanshu Malhotra, Alexandra Grillo",
6VKZ,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Karman Tait",,"Ron Gray"
6VZ5,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Chris Armiento, Joshua Grasley, Alexandra Grillo, Yamandeep Malhi, Libanshu Malhotra",
6WB8,"Lahama Naeem","Rob Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Joshua Grasley, Libanshu Malhotra, Brooklyn Ranta, Alexandra Grillo, Silas Young, Yamandeep Malhi, Chris Armiento",
6WGT,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Silas Young, Chris Armiento, Brooklyn Ranta, Yamandeep Malhi, Alexandra Grillo",
6WHT,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi",
6WN7,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Karman Tait",,"Ron Gray"
6XXP,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra, Brooklyn Ranta, Silas Young, Chris Armiento",
6XZ6,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Alexandra Grillo, Joshua Grasley, Yamandeep Malhi, Silas Young, Libanshu Malhotra, Chris Armiento",
6Z4V,"Rachel Murray","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Chris Armiento, Libanshu Malhotra, Joshua Grasley, Silas Young",
72MN,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
72Q7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi",
73YH,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote","Chris Armiento, Yamandeep Malhi, Alexandra Grillo, Silas Young, Brooklyn Ranta, Libanshu Malhotra, Joshua Grasley",
74FT,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
7574,"Lahama Naeem","Rob Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Chris Armiento, Brooklyn Ranta",
75ZK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
76PC,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Chris Armiento, Joshua Grasley, Silas Young, Alexandra Grillo, Brooklyn Ranta",
76YD,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Joshua Grasley, Silas Young, Brooklyn Ranta, Libanshu Malhotra, Alexandra Grillo, Chris Armiento",
78WQ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi",
79JG,"Rachel Murray","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
79RX,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra",
79WS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
7B5J,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Libanshu Malhotra, Chris Armiento, Joshua Grasley, Yamandeep Malhi, Silas Young, Brooklyn Ranta",
7CRV,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Chris Armiento, Alexandra Grillo, Silas Young, Libanshu Malhotra, Brooklyn Ranta, Yamandeep Malhi, Joshua Grasley",
7CVX,"Lahama Naeem","Rob Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta",
7D66,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Joshua Grasley, Silas Young, Brooklyn Ranta, Libanshu Malhotra, Chris Armiento, Yamandeep Malhi",
7D9C,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta",
7GQC,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Silas Young, Chris Armiento, Joshua Grasley, Yamandeep Malhi, Libanshu Malhotra, Brooklyn Ranta, Alexandra Grillo",
7H8R,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote","Alexandra Grillo",
7HXY,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","I wish to abstain from this vote",
7K47,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Alexandra Grillo, Chris Armiento, Brooklyn Ranta",
7MCV,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi",
7NR3,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Joshua Grasley",
7NZR,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait",,"I wish to abstain from this vote"
7PMY,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Joshua Grasley, Silas Young, Brooklyn Ranta, Yamandeep Malhi, Chris Armiento, Libanshu Malhotra, Alexandra Grillo",
7PSJ,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
7Q5S,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
7RY8,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Alexandra Grillo, Joshua Grasley, Chris Armiento, Brooklyn Ranta, Silas Young, Libanshu Malhotra",
7T4H,"Lahama Naeem","Rob Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Chris Armiento, Brooklyn Ranta, Yamandeep Malhi",
7VVJ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Silas Young, Brooklyn Ranta, Yamandeep Malhi, Libanshu Malhotra, Joshua Grasley, Alexandra Grillo, Chris Armiento",
7WG7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Joshua Grasley, Yamandeep Malhi, Libanshu Malhotra, Chris Armiento, Alexandra Grillo, Brooklyn Ranta",
7XF9,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi, Chris Armiento, Brooklyn Ranta, Joshua Grasley, Silas Young, Alexandra Grillo",
7XQF,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","Karman Tait","Brooklyn Ranta, Chris Armiento, Joshua Grasley, Libanshu Malhotra, Silas Young, Alexandra Grillo",
7ZXV,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
8329,"I wish to abstain from this vote","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Brooklyn Ranta, Silas Young",
83R4,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra, Brooklyn Ranta, Yamandeep Malhi",
84RX,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
84SF,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Alexandra Grillo, Silas Young, Brooklyn Ranta, Joshua Grasley, Chris Armiento, Libanshu Malhotra",
85S8,"Rachel Murray","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"Ron Gray"
85VP,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Yamandeep Malhi",
86PZ,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Chris Armiento",
86TQ,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Karman Tait",,"Ron Gray"
87F6,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","Brandon Rhéal Amyot","Yamandeep Malhi, Chris Armiento, Silas Young, Alexandra Grillo, Brooklyn Ranta",
89SW,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
8C2B,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Brooklyn Ranta, Silas Young, Alexandra Grillo, Libanshu Malhotra, Chris Armiento, Yamandeep Malhi, Joshua Grasley",
8C43,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Brooklyn Ranta, Yamandeep Malhi",
8C9S,"Lahama Naeem","Rob Strachan","I wish to abstain from this vote","Brandon Rhéal Amyot","Alexandra Grillo",
8DBC,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi",
8F4Z,"Jessica Goettlicher","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Karman Tait","Alexandra Grillo",
8FKG,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Libanshu Malhotra",
8FWK,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Libanshu Malhotra, Alexandra Grillo, Yamandeep Malhi, Chris Armiento",
8G4S,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Yamandeep Malhi",
8GQ3,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta",
8GXY,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Chris Armiento, Joshua Grasley, Yamandeep Malhi, Silas Young, Brooklyn Ranta",
8HN4,"Lahama Naeem","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta",
8JKB,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Brooklyn Ranta, Alexandra Grillo",
8K6T,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Brooklyn Ranta, Joshua Grasley, Libanshu Malhotra, Yamandeep Malhi, Chris Armiento, Silas Young",
8K95,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
8KFP,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Silas Young",
8KR5,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Silas Young, Alexandra Grillo, Brooklyn Ranta, Joshua Grasley, Libanshu Malhotra, Chris Armiento, Yamandeep Malhi",
8MXR,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Brooklyn Ranta, Chris Armiento, Alexandra Grillo, Yamandeep Malhi, Joshua Grasley, Silas Young",
8PM2,"Lahama Naeem","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"Ron Gray"
8Q3Q,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
8RD7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
8RFR,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Brooklyn Ranta, Alexandra Grillo",
8RFZ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
8RPX,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
8TCF,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
8TFG,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Yamandeep Malhi",
8VVD,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Brooklyn Ranta, Chris Armiento, Silas Young, Alexandra Grillo, Joshua Grasley, Yamandeep Malhi, Libanshu Malhotra",
8X6Z,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Brooklyn Ranta, Alexandra Grillo, Chris Armiento, Libanshu Malhotra, Silas Young, Yamandeep Malhi",
8YJF,"Lahama Naeem","I wish to abstain from this vote","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
8YQ5,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Brooklyn Ranta, Alexandra Grillo, Silas Young, Libanshu Malhotra, Chris Armiento, Joshua Grasley, Yamandeep Malhi",
9274,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Libanshu Malhotra, Chris Armiento, Brooklyn Ranta",
92FH,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
93WR,"Rachel Murray","Rob Strachan","Sanjana Sharma","Karman Tait",,"Ron Gray"
93XF,"Rachel Murray","I wish to abstain from this vote","I wish to abstain from this vote","Brandon Rhéal Amyot",,"Ron Gray"
95M6,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Chris Armiento, Yamandeep Malhi, Brooklyn Ranta, Joshua Grasley, Alexandra Grillo",
9682,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait",,"Ron Gray"
96KF,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
97BM,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Karman Tait","Alexandra Grillo",
97JH,"Lahama Naeem","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta",
992D,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Alexandra Grillo",
9935,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Libanshu Malhotra, Silas Young",
9968,"I wish to abstain from this vote","Rob Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9BD8,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Libanshu Malhotra",
9BRP,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Silas Young",
9CFD,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Brooklyn Ranta, Joshua Grasley, Alexandra Grillo",
9DG2,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Yamandeep Malhi, Chris Armiento, Libanshu Malhotra, Brooklyn Ranta, Alexandra Grillo, Silas Young",
9DK3,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Brooklyn Ranta, Silas Young, Alexandra Grillo",
9DWZ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo",
9FZ6,"Rachel Murray","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra",
9H7B,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
9J6Y,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Alexandra Grillo, Silas Young",
9KSX,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta, Yamandeep Malhi, Joshua Grasley, Alexandra Grillo, Libanshu Malhotra",
9KTZ,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Karman Tait","Silas Young",
9M7G,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Chris Armiento, Silas Young, Brooklyn Ranta",
9MMY,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Yamandeep Malhi, Brooklyn Ranta, Chris Armiento",
9NGW,"Lahama Naeem","I wish to abstain from this vote","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Silas Young, Chris Armiento, Yamandeep Malhi",
9Q7C,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Chris Armiento, Libanshu Malhotra, Alexandra Grillo, Silas Young, Yamandeep Malhi, Brooklyn Ranta",
9QDS,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","Karman Tait","Libanshu Malhotra, Alexandra Grillo, Chris Armiento, Silas Young, Brooklyn Ranta, Yamandeep Malhi, Joshua Grasley",
9QKP,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra",
9S8Q,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Brooklyn Ranta, Yamandeep Malhi, Alexandra Grillo",
9T2P,"I wish to abstain from this vote","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Alexandra Grillo, Brooklyn Ranta, Yamandeep Malhi",
9XP8,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Libanshu Malhotra, Alexandra Grillo, Yamandeep Malhi, Chris Armiento, Brooklyn Ranta",
9XZ9,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Libanshu Malhotra, Yamandeep Malhi",
9YG7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Brooklyn Ranta, Joshua Grasley, Alexandra Grillo, Libanshu Malhotra, Yamandeep Malhi, Chris Armiento, Silas Young",
9ZF9,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Brooklyn Ranta, Libanshu Malhotra, Alexandra Grillo, Chris Armiento, Silas Young, Joshua Grasley",
B457,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Silas Young, Brooklyn Ranta, Alexandra Grillo, Chris Armiento, Joshua Grasley",
B4N2,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Karman Tait",,"Ron Gray"
B63F,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Silas Young",
B7BN,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Chris Armiento, Silas Young, Yamandeep Malhi, Libanshu Malhotra, Alexandra Grillo",
B8KP,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
B924,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Alexandra Grillo, Yamandeep Malhi, Chris Armiento",
B99G,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Libanshu Malhotra",
BB6F,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","Joshua Grasley, Alexandra Grillo, Yamandeep Malhi, Brooklyn Ranta, Chris Armiento",
BCCN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
BCGN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
BGYT,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"Ron Gray"
BHB4,"Jessica Goettlicher","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"I wish to abstain from this vote"
BHD4,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Silas Young, Alexandra Grillo, Libanshu Malhotra, Chris Armiento, Yamandeep Malhi",
BM2K,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Libanshu Malhotra",
BMQ7,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","I wish to abstain from this vote",
BMRJ,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote","Alexandra Grillo",
BNDP,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta, Yamandeep Malhi, Alexandra Grillo, Chris Armiento",
BNHB,"Rachel Murray","Rob Strachan","Sanjana Sharma","Karman Tait","Silas Young, Chris Armiento, Libanshu Malhotra, Alexandra Grillo",
BPT9,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
BQ2F,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Joshua Grasley, Yamandeep Malhi, Silas Young, Libanshu Malhotra, Brooklyn Ranta, Chris Armiento",
BQFG,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Brooklyn Ranta",
BQFQ,"Lahama Naeem","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
BQP8,"Lahama Naeem","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chris Armiento, Brooklyn Ranta",
BR34,"Lahama Naeem","Rob Strachan","Sanjana Sharma","Brandon Rhéal Amyot","Chris Armiento, Silas Young, Brooklyn Ranta, Alexandra Grillo, Yamandeep Malhi, Libanshu Malhotra, Joshua Grasley",
BS5B,"Rachel Murray","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
BVS6,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
BX4H,"I wish to abstain from this vote","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","I wish to abstain from this vote","I wish to abstain from this vote",
BXRW,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Chris Armiento, Brooklyn Ranta, Joshua Grasley, Silas Young, Libanshu Malhotra, Alexandra Grillo, Yamandeep Malhi",
BYDC,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Joshua Grasley, Brooklyn Ranta, Silas Young, Chris Armiento, Libanshu Malhotra, Alexandra Grillo, Yamandeep Malhi",
BYXZ,"I wish to abstain from this vote","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra, Yamandeep Malhi",
BZJ9,"Lahama Naeem","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Yamandeep Malhi",
C22F,"Jessica Goettlicher","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Brooklyn Ranta, Alexandra Grillo, Silas Young, Joshua Grasley",
C2KK,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot",,"Ron Gray"
C3ZB,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Silas Young, Alexandra Grillo, Libanshu Malhotra",
C45P,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait",,"Ron Gray"
C4F7,"I wish to abstain from this vote","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Libanshu Malhotra",
C4X7,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot",,"Ron Gray"
C583,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
C646,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Alexandra Grillo, Silas Young, Libanshu Malhotra, Chris Armiento, Yamandeep Malhi, Brooklyn Ranta, Joshua Grasley",
C893,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","I wish to abstain from this vote","Brooklyn Ranta, Chris Armiento, Alexandra Grillo",
C8RH,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","I wish to abstain from this vote","Chris Armiento, Joshua Grasley, Alexandra Grillo, Brooklyn Ranta",
C8SZ,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Brandon Rhéal Amyot","Yamandeep Malhi, Silas Young, Libanshu Malhotra",
CC97,"Jessica Goettlicher","Rob Strachan","Lucas Livingstone - Sitch","Karman Tait","Brooklyn Ranta, Silas Young",
CDVG,"Rachel Murray","Rob Strachan","Sanjana Sharma","Karman Tait",,"Ron Gray"
CG6F,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Chris Armiento, Yamandeep Malhi, Brooklyn Ranta, Silas Young, Joshua Grasley, Libanshu Malhotra",
CG85,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Libanshu Malhotra",
CHG7,"I wish to abstain from this vote","Rob Strachan","Sanjana Sharma","I wish to abstain from this vote","Alexandra Grillo, Yamandeep Malhi, Brooklyn Ranta, Chris Armiento, Joshua Grasley, Libanshu Malhotra, Silas Young",
CHMF,"Rachel Murray","Rob Strachan","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Chris Armiento",
CHSG,"Lahama Naeem","Rob Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Chris Armiento",
CJ4T,"Rachel Murray","Prabhjot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Libanshu Malhotra",
CK4F,"Rachel Murray","Prabhjot Singh Ahuja","Lucas Livingstone - Sitch","Brandon Rhéal Amyot","Yamandeep Malhi, Alexandra Grillo, Silas Young, Libanshu Malhotra, Brooklyn Ranta, Chris Armiento, Joshua Grasley",
CK5V,"Lahama Naeem","Prabhjot Singh Ahuja","Sanjana Sharma","Karman Tait","Yamandeep Malhi, Libanshu Malhotra, Joshua Grasley, Chris Armiento, Silas Young, Brooklyn Ranta, Alexandra Grillo",
CMD8,"Jessica Goettlicher","Rob Strachan","Sanjana Sharma","Karman Tait","Brooklyn Ranta, Silas Young, Alexandra Grillo",
