Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
8VNZ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye",
8VXK,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Harsh Jigarkumar Shah, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
8W5T,"I wish to abstain from this vote","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
8WGW,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
8X3J,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Sushita Gurung",
8X75,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Tega Okorigba",
8XBX,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"I wish to abstain from this vote"
8ZC3,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye",
926B,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung",
92BN,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
92MS,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Riley Fredrickson, Shindara Isaac-Oloye",
933Y,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Zaid Ahmed Shahid",
93SS,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Sushita Gurung, Zaid Ahmed Shahid",
93XZ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
949S,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Matthew Brown, Shindara Isaac-Oloye, Tega Okorigba, Zaid Ahmed Shahid",
94DP,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung",
94SG,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
95TY,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson",
95XF,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner",
964R,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Riley Fredrickson, Sushita Gurung",
9698,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Eranjit Sodhi, Mann Koner, Sushita Gurung",
96VQ,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Gareth Aegard, Harsh Jigarkumar Shah",
97MB,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Mann Koner",
983Q,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Tega Okorigba",
986P,"I wish to abstain from this vote","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
98PD,"No (Do not elect Lahama Naeem)","Silas Young","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Gareth Aegard, Matthew Brown, Riley Fredrickson",
98XT,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah",
9BH8,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
9F2N,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba, Zaid Ahmed Shahid",
9G88,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
9GCM,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Zaid Ahmed Shahid",
9GJH,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Riley Fredrickson",
9HFM,"No (Do not elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Gareth Aegard",
9HXD,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
9JHG,"I wish to abstain from this vote","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Sushita Gurung",
9KBJ,"I wish to abstain from this vote","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Sushita Gurung",
9KSJ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
9N9R,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Suzanne Pereira"
9PBS,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
9PVR,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Tega Okorigba",
9QFM,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Gareth Aegard, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
9QHT,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
9QTC,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson",
9RHM,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah, Mann Koner, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba, Zaid Ahmed Shahid",
9SPV,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
9ST5,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Riley Fredrickson",
9SYY,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9T6Z,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Sushita Gurung",
9TB9,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
9V5H,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Sushita Gurung",
9VMW,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Zaid Ahmed Shahid",
9VRG,"No (Do not elect Lahama Naeem)","I wish to abstain from this vote","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner, Riley Fredrickson, Sushita Gurung",
9VZG,"I wish to abstain from this vote","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
9WF4,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
9X9S,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson, Sushita Gurung",
9XBX,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
9XJR,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung",
9YKX,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Mann Koner, Sushita Gurung",
9YYC,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Zaid Ahmed Shahid",
9ZSX,"I wish to abstain from this vote","Yamandeep Malhi","I wish to abstain from this vote","I wish to abstain from this vote","Sushita Gurung",
B2F3,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah",
B2VF,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
B4FP,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Matthew Brown",
B4J8,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Matthew Brown, Shindara Isaac-Oloye, Tega Okorigba",
B4VZ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson, Shindara Isaac-Oloye",
B6X6,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Gareth Aegard, Matthew Brown, Tega Okorigba",
B7B6,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi",
B7D2,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Mann Koner",
B7F2,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Sushita Gurung, Tega Okorigba, Zaid Ahmed Shahid",
B8X2,"No (Do not elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Matthew Brown, Tega Okorigba",
B8Y4,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Zaid Ahmed Shahid",
B8YN,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Suzanne Pereira"
B99V,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Sushita Gurung",
B9SV,"No (Do not elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
B9Z4,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
BB6G,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Sushita Gurung",
BBTT,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
BBTZ,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Zaid Ahmed Shahid",
BCCM,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye",
BD5F,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi",
BDR4,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Matthew Brown, Shindara Isaac-Oloye, Sushita Gurung, Zaid Ahmed Shahid",
BFNR,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Sushita Gurung",
BFQ5,"No (Do not elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Matthew Brown, Riley Fredrickson, Sushita Gurung, Zaid Ahmed Shahid",
BFYZ,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Suzanne Pereira"
BH85,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
BHR3,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah, Zaid Ahmed Shahid",
BJQS,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote",,"Suzanne Pereira"
BM2G,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson, Tega Okorigba",
BMJP,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Sushita Gurung",
BMK4,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Tega Okorigba",
BMMF,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Suzanne Pereira"
BMWP,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Shindara Isaac-Oloye, Sushita Gurung",
BNZ3,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
BQ2D,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Nick West"
BQCW,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
BR4C,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Suzanne Pereira"
BRDB,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
BRHF,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung",
BRYT,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
BRYX,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye",
BSR3,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Nick West, Suzanne Pereira"
BTHP,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Matthew Brown",
BTPN,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Mann Koner, Matthew Brown, Riley Fredrickson",
BVB9,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Sushita Gurung",
BVKS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mann Koner",
BWHB,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Gareth Aegard, Riley Fredrickson",
BX27,"I wish to abstain from this vote","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Sushita Gurung",
BXQB,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Shindara Isaac-Oloye",
BYN8,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Suzanne Pereira"
BZ9G,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Harsh Jigarkumar Shah, Mann Koner, Tega Okorigba",
BZTX,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","No (Do not elect Brandon Rhéal Amyot)","Zaid Ahmed Shahid",
C3SH,"I wish to abstain from this vote","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)",,"Nick West"
C4CX,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
C4RY,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","Riley Fredrickson",
C5NR,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Sushita Gurung",
C67Z,"I wish to abstain from this vote","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
C6CG,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung",
C76G,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
C77G,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Gareth Aegard, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye",
C7SC,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Gareth Aegard, Riley Fredrickson, Shindara Isaac-Oloye, Tega Okorigba",
C982,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Riley Fredrickson",
CB52,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","I wish to abstain from this vote",
CBYN,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Tega Okorigba",
CCJ7,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi",
CD97,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Zaid Ahmed Shahid",
CDCF,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung",
CFTT,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Mann Koner",
CGBB,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba, Zaid Ahmed Shahid",
CGJC,"No (Do not elect Lahama Naeem)","I wish to abstain from this vote","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","Eranjit Sodhi, Sushita Gurung",
CGWW,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)",,"Nick West"
CHKZ,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
CJ58,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales"
CJ6G,"I wish to abstain from this vote","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","I wish to abstain from this vote",
CJTM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mann Koner",
CJZV,"I wish to abstain from this vote","Silas Young","Julianna Cronk","I wish to abstain from this vote","Tega Okorigba",
CKQR,"No (Do not elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Harsh Jigarkumar Shah, Mann Koner, Tega Okorigba",
CMC6,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner, Matthew Brown, Riley Fredrickson, Shindara Isaac-Oloye",
CMMB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mann Koner, Sushita Gurung",
CMWX,"Yes (Elect Lahama Naeem)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Eranjit Sodhi, Harsh Jigarkumar Shah, Zaid Ahmed Shahid",
CNJR,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","I wish to abstain from this vote","Eranjit Sodhi, Gareth Aegard, Riley Fredrickson, Sushita Gurung",
CPJ8,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Mann Koner",
CQ2T,"Yes (Elect Lahama Naeem)","Silas Young","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
CQ92,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)",,"Kaitlyn Hales, Suzanne Pereira"
CQTP,"I wish to abstain from this vote","Yamandeep Malhi","Julianna Cronk","No (Do not elect Brandon Rhéal Amyot)","I wish to abstain from this vote",
CR23,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sushita Gurung",
CR6V,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Julianna Cronk","Yes (Elect Brandon Rhéal Amyot)","Gareth Aegard, Mann Koner, Matthew Brown, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
CRDR,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Harsh Jigarkumar Shah, Mann Koner, Riley Fredrickson, Shindara Isaac-Oloye, Sushita Gurung, Tega Okorigba",
CSGC,"Yes (Elect Lahama Naeem)","Yamandeep Malhi","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Eranjit Sodhi, Mann Koner, Riley Fredrickson, Sushita Gurung, Tega Okorigba",
CT7Y,"Yes (Elect Lahama Naeem)","Silas Young","Sanjana Sharma","Yes (Elect Brandon Rhéal Amyot)","Mann Koner, Matthew Brown, Riley Fredrickson, Zaid Ahmed Shahid",
