Receipt,"Orillia Board of Directors","New Athletic Facility Referendum Question","Orillia Student Centre Referendum Question"
HQ4H,,No,
HQBP,,No,
HQSG,,Yes,
HR3V,,Yes,
HR7X,,Yes,
HRZS,,Yes,
HS2H,,Yes,
HT3K,,Yes,
HT5Y,,Yes,
HT6D,,Yes,
HTDT,,Yes,
HTRG,,Yes,
HTTC,,"I wish to abstain from this vote",
HV37,,No,
HV56,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
HV68,,No,
HVHQ,,No,
HVM7,,No,
HVSK,,Yes,
HW2P,,Yes,
HW4G,,Yes,
HXCR,,No,
HXJG,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
HXNQ,"I wish to abstain from this vote",,Yes
HXQN,,Yes,
HYPF,,Yes,
HZ5V,,Yes,
HZ8X,,Yes,
HZD4,,No,
HZMN,,Yes,
J2DC,,No,
J2HZ,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
J3B3,,Yes,
J3HY,,Yes,
J3JR,,Yes,
J4DC,,Yes,
J4K5,,Yes,
J4KX,,No,
J5DQ,,Yes,
J5JG,,Yes,
J5PZ,,Yes,
J5TV,,Yes,
J5V9,,Yes,
J69G,,Yes,
J6N6,,Yes,
J6Q4,,No,
J6YB,,Yes,
J6Z6,,Yes,
J75S,,Yes,
J8FM,,Yes,
J8R4,,Yes,
JBHV,,Yes,
JCBW,,No,
JCSJ,,Yes,
JCVR,,Yes,
JCXT,,Yes,
JD3B,,Yes,
JD8Y,,No,
JDK4,,Yes,
JDVN,,Yes,
JF43,,No,
JFBZ,,Yes,
JG9N,,Yes,
JH7B,,Yes,
JJ2B,,No,
JJ3C,,Yes,
JJ6B,,No,
JJH2,,No,
JJN8,,Yes,
JKBP,,Yes,
JKFD,,No,
JMCG,,No,
JNF8,,Yes,
JNSK,,No,
JPNW,,Yes,
JPY9,,Yes,
JPYB,,Yes,
JR4F,,Yes,
JR4Y,,No,
JRDR,,Yes,
JRM8,,Yes,
JRVZ,,Yes,
JRXM,,Yes,
JSBD,,No,
JTDJ,,No,
JTST,,Yes,
JTV3,,No,
JVBM,,No,
JVFS,,Yes,
JVY5,,No,
JW2F,,No,
JWR6,,Yes,
JWSP,,No,
JX2Q,,No,
JX9V,,Yes,
JY44,,No,
JY4P,,Yes,
JY5Z,,No,
JY8K,,Yes,
JYN7,,Yes,
JYR9,,Yes,
JZH7,,Yes,
JZKS,,No,
K26Q,,Yes,
K369,,Yes,
K37N,,Yes,
K39G,,Yes,
K3DJ,,Yes,
K3KP,,No,
K3MQ,,Yes,
K3NS,,No,
K42C,,Yes,
K43Q,,Yes,
K476,,Yes,
K4X6,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
K53B,,Yes,
K5BQ,,Yes,
K5NH,,Yes,
K64J,,Yes,
K69X,,Yes,
K6FG,,Yes,
K6XK,,Yes,
K6YH,,No,
K75Q,,No,
K7CC,,Yes,
K7CP,,No,
K7J6,,No,
K8Q7,,Yes,
K929,,No,
K92D,,Yes,
K9GJ,,Yes,
K9JP,,Yes,
K9KH,,No,
K9QD,"I wish to abstain from this vote",,Yes
K9XQ,,Yes,
KB45,,No,
KBDN,"I wish to abstain from this vote",,Yes
KBFN,,Yes,
KBRK,,Yes,
KBWC,,Yes,
KBX7,,Yes,
KBY2,,Yes,
KCBD,,Yes,
KCCY,,Yes,
KD7C,,Yes,
KD8V,,No,
KDBX,,Yes,
KDRX,,No,
KDZW,,Yes,
KF42,,Yes,
KF8C,,No,
KFZP,,Yes,
KGCH,,Yes,
KGHY,,Yes,
KGVP,,Yes,
KHDV,,Yes,
KHFW,,Yes,
KHRT,,Yes,
KJ7S,,Yes,
KJ8V,,Yes,
KJBQ,,Yes,
KJHY,,No,
KJWC,,Yes,
KK6Q,,Yes,
KKCC,,No,
KKDT,,No,
KKMF,,Yes,
KM64,,Yes,
KMBS,,Yes,
KMPK,,No,
KMVG,,Yes,
KMX6,,Yes,
KN83,,Yes,
KNB3,,Yes,
KNCV,,Yes,
KNNC,,Yes,
KP57,,Yes,
KP8M,,Yes,
KPFK,,Yes,
KPGK,,Yes,
KPX2,,Yes,
KQ9C,,Yes,
KQXY,"I wish to abstain from this vote",,Yes
KRBB,,Yes,
KRSW,,Yes,
KS36,,Yes,
KS65,,Yes,
KT6X,,Yes,
KTBF,,Yes,
KV8J,,Yes,
KVDG,,Yes,
KVDQ,,Yes,
KVZM,,Yes,
KW53,,Yes,
KW57,,No,
KWBS,,No,
KWJR,,Yes,
KX86,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
KXGQ,,No,
KXV6,,Yes,
KY5R,,No,
KYH8,,Yes,
KYV4,,No,
KZ4G,,Yes,
KZ6T,,Yes,
KZCW,,Yes,
KZD9,"I wish to abstain from this vote",,No
KZDC,,Yes,
M27P,,No,
M2CH,,Yes,
M2GP,,"I wish to abstain from this vote",
M2HV,,Yes,
M2MT,,Yes,
M2Q2,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
M2VF,,Yes,
M39M,,No,
M3MN,,Yes,
M3NJ,,Yes,
M3YJ,,No,
M4KT,,Yes,
M55V,,Yes,
M5CV,,Yes,
M5DJ,,Yes,
M5RN,,Yes,
M5RR,,Yes,
M63X,,Yes,
M676,,No,
M6CD,,Yes,
M6Q5,,Yes,
M6QZ,,No,
M6S4,,Yes,
M6WT,,Yes,
M7H8,,No,
M7K3,,Yes,
M7Y5,,Yes,
M82Q,,No,
M89P,,Yes,
M8ZS,,Yes,
M974,,Yes,
M9DS,,No,
M9KC,,Yes,
M9MS,,No,
MBTJ,,Yes,
MBZZ,,Yes,
MCC8,,Yes,
MCGB,,Yes,
MD3F,,No,
MDNJ,,No,
MF2D,,Yes,
MF84,,Yes,
MFJN,,No,
MFMN,,Yes,
MFV7,,Yes,
MFW8,,Yes,
MG3F,,Yes,
MGV3,,Yes,
MGXM,,No,
MH2Y,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
MH38,,Yes,
MH7R,,No,
MHKD,,Yes,
MJ66,,Yes,
MJBQ,,No,
MJBY,,"I wish to abstain from this vote",
MJKK,,Yes,
MJMP,,Yes,
MKPX,,Yes,
MKY3,,Yes,
MM2M,,No,
MM47,,Yes,
MN8P,,Yes,
MNF6,,Yes,
MP6Y,,Yes,
MPBQ,,Yes,
MPGZ,,No,
MPRP,,Yes,
MPWF,,Yes,
MQ78,,Yes,
MQ86,,No,
MQYQ,,Yes,
MR49,,No,
MRFH,,No,
MS4F,,No,
MSCD,,Yes,
MSQQ,,Yes,
MST4,,Yes,
MTHK,,Yes,
MTRP,,Yes,
MV2Q,,Yes,
MV5P,,No,
MV7Z,,Yes,
MVVS,,Yes,
MW33,,Yes,
MW4Z,,Yes,
MX27,"I wish to abstain from this vote",,Yes
MX5B,,Yes,
MXBQ,,Yes,
MXTD,,Yes,
MXW9,,No,
MYZN,,Yes,
MZHC,,Yes,
MZJ3,,Yes,
N27J,,No,
N2K2,,Yes,
N2Q8,,Yes,
N3FM,,Yes,
N3HN,,No,
N4CW,,Yes,
N4MG,,Yes,
N4RF,,Yes,
N4VG,,No,
N58N,,Yes,
N596,,Yes,
N5HK,,Yes,
N635,,No,
N6FN,,Yes,
N6QJ,,Yes,
N6XG,,Yes,
N7JD,,Yes,
N7PJ,,No,
N7VK,,Yes,
N7XY,,Yes,
N89K,,No,
N8CC,,Yes,
N8MW,,Yes,
N8NK,,Yes,
N8V9,,Yes,
N9WJ,,No,
NB3B,,Yes,
NBT9,,Yes,
NC2S,,No,
NC6C,,Yes,
NC75,,Yes,
NC7S,,Yes,
NCBT,,Yes,
NCPH,,No,
NCRM,,Yes,
NCTY,,Yes,
NCWX,,Yes,
NCX9,,Yes,
NCYJ,,Yes,
NDD8,,Yes,
NDDH,,Yes,
NDSF,,No,
NF8K,,Yes,
NF8W,,Yes,
NFJK,,Yes,
NG4Y,,No,
NG8Q,,Yes,
NGBK,,No,
NGDX,,Yes,
NGMV,,Yes,
NGRB,,Yes,
NH7S,,No,
NHKV,,No,
NHQM,,No,
NJDY,,Yes,
NJR8,,Yes,
NJRQ,,No,
NK6D,,Yes,
NKNC,,Yes,
NM8C,,No,
NM93,,Yes,
NMVD,,Yes,
NNJX,,No,
NP33,,Yes,
NPQK,,Yes,
NPWF,,Yes,
NQ33,,Yes,
NQ7V,,Yes,
NQKX,,Yes,
NQQC,"I wish to abstain from this vote",,Yes
NQZW,,"I wish to abstain from this vote",
NR3Y,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
NRC9,,No,
NRD3,,Yes,
NRNK,,Yes,
NRRR,,Yes,
NRV6,,Yes,
NRZP,,Yes,
NS4B,,Yes,
NSB8,,Yes,
NSVR,,Yes,
NSXT,,Yes,
NT3G,,Yes,
NT78,,No,
NT8F,,Yes,
NTQY,,Yes,
NW4N,"I wish to abstain from this vote",,No
NWC8,,Yes,
NWFW,,Yes,
NWJJ,,Yes,
NWQK,,Yes,
NWXX,,Yes,
NX5J,,Yes,
NXVW,,No,
NY9J,,Yes,
NYPH,,Yes,
NYXS,,Yes,
NYYJ,,No,
NZ46,,Yes,
NZB4,,Yes,
NZDJ,,No,
NZH6,,No,
P246,,Yes,
P267,,Yes,
P2DD,,Yes,
P2NX,,Yes,
P2P4,,Yes,
P2QS,,Yes,
P2S3,,No,
P2T7,,Yes,
P2XY,,Yes,
P32C,,Yes,
P336,,Yes,
P39T,,Yes,
P3B3,,Yes,
P3NW,,Yes,
P3RX,,Yes,
P3SG,,Yes,
P432,,Yes,
P494,,Yes,
P4F5,,No,
P4VP,,Yes,
P4YN,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
P5DB,,Yes,
P625,,Yes,
P65D,,Yes,
P6ZN,,Yes,
P7GD,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
P7GX,,Yes,
P7H5,,Yes,
P7TH,,Yes,
P8CV,,Yes,
P8K3,,No,
P9KH,,Yes,
P9NN,,Yes,
PB37,,Yes,
PB8V,,Yes,
PBBF,,Yes,
PBMQ,,Yes,
PBNQ,,Yes,
PBPN,,No,
PBT4,,No,
PC3M,,Yes,
PCJ4,,Yes,
PCTM,,Yes,
PDYK,,Yes,
PF5W,,No,
PFFH,,Yes,
PFP8,,Yes,
PG4H,,Yes,
PG5K,,No,
PG7R,,Yes,
PGCS,,Yes,
PH3B,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
PH59,,Yes,
PHFY,,No,
PHG4,,Yes,
PHGT,,Yes,
PHMC,,Yes,
PHND,,Yes,
PHVG,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
PJN2,,Yes,
PKB4,,No,
PMH2,,Yes,
PMR3,,Yes,
PNPV,,Yes,
PP7W,,No,
PPFX,,No,
PPHC,,Yes,
PPRD,,Yes,
PPZR,,Yes,
PQ45,,Yes,
PQ5J,"I wish to abstain from this vote",,No
PQ5P,,Yes,
PQ8G,,Yes,
PQFS,,Yes,
PQGH,,Yes,
PQY4,,No,
PR7G,,Yes,
PRB3,,Yes,
PS3R,"I wish to abstain from this vote",,Yes
PS9Y,"I wish to abstain from this vote",,Yes
PSH7,,Yes,
PSHD,"I wish to abstain from this vote",,No
PSSR,,No,
PT2H,,Yes,
PT3S,,No,
PTNV,,Yes,
PVQX,,Yes,
PW58,,Yes,
PWT9,,No,
PWWR,,No,
PX6Y,,Yes,
PXGQ,,No,
PXJQ,,Yes,
PY7C,,No,
PYJY,,Yes,
PZ35,,Yes,
PZ8Z,,Yes,
PZB3,,Yes,
PZY6,,Yes,
Q2V6,,No,
Q2V7,"I wish to abstain from this vote",,No
Q2WJ,,No,
Q34W,,Yes,
Q3NS,,Yes,
Q3P4,,No,
Q3XR,,Yes,
Q46D,,Yes,
Q473,,Yes,
Q49R,,No,
Q4W2,,Yes,
Q5B2,,Yes,
Q5K4,,Yes,
Q5SX,,Yes,
Q5ZH,,Yes,
Q62W,,Yes,
Q6GD,,Yes,
Q6WQ,,Yes,
Q728,,No,
Q762,,Yes,
Q89J,,Yes,
Q8JB,,Yes,
Q9FS,,Yes,
Q9JD,,Yes,
QCB5,,Yes,
QCSS,"I wish to abstain from this vote",,Yes
QD2H,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
QD6W,,Yes,
QDDW,,No,
QDHN,,Yes,
QDNK,,Yes,
QDPW,,Yes,
QFP7,,No,
QGB5,,Yes,
QGQC,,Yes,
QGW2,,Yes,
QHFS,,No,
QHPF,,No,
QHQH,,No,
QJ77,,Yes,
QJYF,,Yes,
QJYX,,Yes,
QK3Y,,No,
QK63,,Yes,
QK6N,,Yes,
QKGD,,Yes,
QKT7,,No,
QKXD,,Yes,
QMCN,,Yes,
QMKG,,Yes,
QN3X,,No,
QN8W,,Yes,
QNFS,,No,
QP4P,,No,
QP9V,,No,
QPCH,,Yes,
QPN9,,Yes,
QQDG,,Yes,
QQKK,,Yes,
QQP3,,Yes,
QQS4,,No,
QS68,,No,
QSFC,,No,
QSPJ,,Yes,
QSXJ,,"I wish to abstain from this vote",
QT24,,Yes,
QTCT,,No,
QV2F,,No,
QVF4,,Yes,
QVGB,,Yes,
QWNN,,Yes,
QWXP,,Yes,
QX2X,,No,
QXMY,,Yes,
QY44,,Yes,
QY5P,,No,
QY62,,Yes,
QY7V,,Yes,
QYTX,,Yes,
QZ9T,,Yes,
R2DN,,Yes,
R2JB,,Yes,
R3BK,,No,
R3PJ,,Yes,
R44V,,Yes,
R4RG,,Yes,
R54B,,Yes,
R5G2,,Yes,
R5TN,,No,
R5Z3,,Yes,
R754,,No,
R7H6,,Yes,
R7HR,,Yes,
R7VH,,No,
R7W7,,Yes,
R7WS,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
R8FG,,Yes,
RB5Z,,Yes,
RBF4,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
RBMC,,No,
RBQP,,No,
RBTB,,Yes,
RBXY,,Yes,
RBZS,,No,
RC6V,,Yes,
RCNV,,Yes,
RD6S,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
RD6Z,,Yes,
RFPS,,Yes,
RG3W,,Yes,
RGPW,,Yes,
RH64,,Yes,
RHBY,,Yes,
RHF8,,Yes,
RHRT,,Yes,
RJ67,,Yes,
RJ8K,,Yes,
RJCT,,Yes,
RJD8,,Yes,
RJKD,,Yes,
RJSJ,,Yes,
RJX8,,Yes,
RJXC,,Yes,
RK8D,,No,
RK8P,,Yes,
RM69,,No,
RMDQ,,No,
RNJ4,,Yes,
RNKM,,Yes,
RP4M,,Yes,
RPX7,,No,
RQ3K,,Yes,
RQ7B,,Yes,
RQQ4,,"I wish to abstain from this vote",
RQQZ,,No,
RQSX,"No (Do not elect Brandon Rhéal Amyot)",,No
RQZP,,No,
RSJ5,,Yes,
RSY7,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
RT4Y,,Yes,
RT9V,,Yes,
RT9Z,,Yes,
RTCY,,Yes,
RV6M,,Yes,
RV6Q,,Yes,
RVFQ,,Yes,
RVJB,,Yes,
RWWW,,Yes,
RX3K,,Yes,
RXBF,,Yes,
RY92,,Yes,
RYG2,,Yes,
RYHR,,Yes,
RYTT,,Yes,
RYY2,,Yes,
RZBQ,,Yes,
RZGF,,Yes,
RZZ4,,Yes,
S27V,,Yes,
S2RC,,No,
S34M,,"I wish to abstain from this vote",
S42G,,Yes,
S434,,Yes,
S48D,,No,
S4PS,,Yes,
S5FV,,No,
S5WT,,Yes,
S5XS,,Yes,
S628,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
S64N,,Yes,
S6BN,,Yes,
S6RD,,Yes,
S7B7,,Yes,
S7FW,,Yes,
S8WG,,Yes,
S8XS,,Yes,
S8ZD,,Yes,
S99Y,,Yes,
S9FN,,Yes,
S9WP,,No,
S9X5,,"I wish to abstain from this vote",
S9XX,,No,
S9Y5,,Yes,
SB36,,Yes,
SB8S,,Yes,
SB9J,,No,
SCBR,,Yes,
SCHM,,Yes,
SCHW,,Yes,
SCSH,,No,
SDZR,,Yes,
SFKH,,Yes,
SFMJ,,Yes,
SFQM,,Yes,
SFRP,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
SGBR,,Yes,
SGCT,,No,
SGJG,,No,
SGPR,,No,
SGS3,,Yes,
SH2Q,,No,
SHTS,,No,
SHXK,,Yes,
SHYZ,,Yes,
SJFV,,Yes,
SJPG,,No,
SJPX,,Yes,
SKSJ,,Yes,
SKVR,,Yes,
SKWK,,Yes,
SM3C,,Yes,
SM3F,,Yes,
SMH7,,No,
SMNV,,Yes,
SMP8,,Yes,
SMQK,,Yes,
SMS6,,Yes,
SN27,,Yes,
SNHD,,Yes,
SNN4,,Yes,
SNVN,,Yes,
SNZ8,,Yes,
SP3D,,Yes,
SPGH,,Yes,
SPPP,,No,
SQ4Y,,Yes,
SQ6G,,No,
SQHG,,Yes,
SQJQ,,Yes,
SQJY,,Yes,
SQQW,,Yes,
SRC9,,Yes,
SRJJ,,Yes,
SSJ8,,No,
ST8C,,Yes,
STF8,,Yes,
STGS,,Yes,
STGY,,Yes,
STRG,,Yes,
STYK,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
STZK,,Yes,
SV2N,,Yes,
SV4Q,,Yes,
SV6Z,,Yes,
SVGG,,Yes,
SVKP,,Yes,
SVZB,,Yes,
SW6D,,Yes,
SWBW,,No,
SWDB,,Yes,
SWJG,,Yes,
SWJS,,Yes,
SWTR,,Yes,
SWWR,,Yes,
SWZJ,,Yes,
SXBX,,No,
SXQS,,Yes,
SXS7,,Yes,
SXYM,,Yes,
SXZ8,,Yes,
SYDS,,Yes,
SZ7R,,Yes,
SZB3,,No,
SZKR,,Yes,
SZYB,,Yes,
T25F,,Yes,
T2HG,,Yes,
T2JK,,Yes,
T2QD,,Yes,
T2WV,,Yes,
T39N,,Yes,
T439,,Yes,
T4CP,,Yes,
T4TC,,No,
T4YQ,,No,
T5C8,,Yes,
T5NG,,Yes,
T64W,,Yes,
T687,,Yes,
T6MR,,Yes,
T6N7,,Yes,
T6N9,,Yes,
T6V8,,Yes,
T77M,,Yes,
T7JH,,No,
T87H,,Yes,
T8D6,,No,
T8WQ,,Yes,
T9KY,,Yes,
TBCH,,Yes,
TBGG,,Yes,
TBZ5,,No,
TCGP,,Yes,
TCHH,"No (Do not elect Brandon Rhéal Amyot)",,No
TCKM,,Yes,
TDNJ,,Yes,
TDQN,,Yes,
TF5H,,Yes,
TF9B,,No,
TFZ5,,Yes,
TGBZ,,Yes,
TGCG,,No,
TGD7,,Yes,
TGFC,,Yes,
TGN2,,Yes,
TGYR,,Yes,
TH5W,,Yes,
TJ3J,,Yes,
TJHS,,Yes,
TJT3,,No,
TJWF,,Yes,
TKHF,,No,
TKKV,,Yes,
TKRT,,Yes,
TKVZ,,Yes,
TM36,,Yes,
TM8N,,Yes,
TMC9,,Yes,
TN8J,,Yes,
TNPK,,Yes,
TP3V,,Yes,
TPCF,,Yes,
TPM8,,Yes,
TQQV,,Yes,
TQW5,,Yes,
TQWS,,Yes,
TQYF,,Yes,
TRGY,,Yes,
TRHF,,Yes,
TRJN,,Yes,
TRR7,,Yes,
TRT2,,Yes,
TSHC,,Yes,
TT6W,,Yes,
TTHS,,Yes,
TTJ3,"No (Do not elect Brandon Rhéal Amyot)",,Yes
TTX3,,No,
TWCN,,Yes,
TWJV,,Yes,
TWP7,,Yes,
TX79,,Yes,
TXPB,,Yes,
TXTC,,Yes,
TXZW,,No,
TYKJ,,Yes,
TYY2,,Yes,
TZ73,,No,
TZG2,,Yes,
V28N,,Yes,
V2BT,,Yes,
V2GV,,No,
V2SQ,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
V2VF,,Yes,
V2YY,,Yes,
V39J,,Yes,
V3FR,,No,
V3SS,,Yes,
V434,,Yes,
V476,,No,
V4FX,,Yes,
V4PG,,Yes,
V4Q8,,Yes,
V4TX,,No,
V4V4,,No,
V5NJ,,Yes,
V5PW,,Yes,
V5WJ,,Yes,
V5WR,,Yes,
V6C3,,Yes,
V6JW,,Yes,
V6RK,,Yes,
V7BK,,Yes,
V7JX,,Yes,
V7MT,,Yes,
V7RN,,No,
V85Z,,Yes,
V88P,,No,
V89C,,Yes,
V8V4,,Yes,
V997,,Yes,
V9KY,,No,
VB2G,,Yes,
VBTV,,Yes,
VBYC,,No,
VCMK,,No,
VCYC,,No,
VCZ7,,Yes,
VDD6,,Yes,
VDJ9,,Yes,
VF22,,Yes,
VG8R,,No,
VG8S,,Yes,
VGGM,,No,
VGHB,,Yes,
VGPW,,No,
VGT9,,No,
VGXF,,Yes,
VH2C,,Yes,
VH2T,,Yes,
VHK8,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
VJ2C,,Yes,
VJ3B,,Yes,
VJ45,,Yes,
VJ67,,No,
VJDR,,Yes,
VJGZ,,Yes,
VKGY,,Yes,
VKHK,,Yes,
VKHR,,Yes,
VKSQ,,"I wish to abstain from this vote",
VKT8,,Yes,
VMNP,,Yes,
VN4F,,"I wish to abstain from this vote",
VNGX,,Yes,
VP5N,,Yes,
VPH4,,Yes,
VPRH,,Yes,
VPVZ,,Yes,
VQ5D,,Yes,
VQNJ,,Yes,
VQNS,,Yes,
VQT7,,No,
VR4X,,Yes,
VR6Q,,Yes,
VRMP,,Yes,
VS3N,,No,
VS8K,,Yes,
VSC8,,Yes,
VSMR,,No,
VSR2,,Yes,
VTFD,,Yes,
VTPZ,,Yes,
VTTM,,Yes,
VTXB,,Yes,
VV3J,,Yes,
VVVR,,Yes,
VW9M,"I wish to abstain from this vote",,"I wish to abstain from this vote"
VWKZ,,Yes,
VWXN,,Yes,
VWZH,,Yes,
VX2M,,Yes,
VX62,,Yes,
VX88,,No,
VXMD,,Yes,
VXQC,,Yes,
VXQY,,Yes,
VXS6,,Yes,
VXX2,,Yes,
VYF6,,Yes,
VZDV,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
VZRJ,"I wish to abstain from this vote",,Yes
W222,,Yes,
W27V,,No,
W2GJ,,Yes,
W3N8,,Yes,
W3R9,,Yes,
W3YW,,Yes,
W42Z,,Yes,
W4VS,,No,
W57T,,Yes,
W59X,,Yes,
W5MP,,No,
W6G4,,No,
W6QP,,Yes,
W6ZD,,No,
W78F,,Yes,
W78H,,Yes,
W824,,Yes,
W833,,Yes,
W84S,,No,
W86P,,Yes,
W883,,Yes,
W89B,,Yes,
W89V,,No,
W8NY,,Yes,
W9R6,,Yes,
W9X9,,Yes,
WB3N,,Yes,
WB42,,Yes,
WBMS,,No,
WCGD,,Yes,
WCKC,,No,
WCKW,,Yes,
WCT4,,No,
WD26,,Yes,
WD48,,Yes,
WDBM,,Yes,
WF2W,,Yes,
WFPY,,Yes,
WFTG,,Yes,
WG7K,,Yes,
WH5S,,Yes,
WH72,,Yes,
WH7R,,Yes,
WHF9,,Yes,
WHGW,,"I wish to abstain from this vote",
WHST,,Yes,
WJ26,,Yes,
WJ2P,,Yes,
WJC9,,Yes,
WJZW,,Yes,
WKD4,,Yes,
WKFR,,Yes,
WKKV,,Yes,
WKXV,,Yes,
WMKK,,Yes,
WMY4,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,"I wish to abstain from this vote"
WMYH,,Yes,
WN28,,Yes,
WN75,,Yes,
WNWS,,Yes,
WPQP,,No,
WQ66,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
WQV4,,Yes,
WQZD,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,No
WRBQ,,No,
WRDC,,Yes,
WRYX,,Yes,
WRZX,,Yes,
WSFJ,,Yes,
WSKK,,Yes,
WTWQ,,No,
WVJR,,Yes,
WVMH,,Yes,
WX2M,,Yes,
WX8B,,Yes,
WX97,,Yes,
WX9D,,Yes,
WXDW,,Yes,
WXFF,,Yes,
WXFM,,Yes,
WXR3,,Yes,
WXV6,,Yes,
WY6Q,,Yes,
WYB2,,Yes,
WYHN,,Yes,
WZBZ,,Yes,
X263,,"I wish to abstain from this vote",
X2BZ,,Yes,
X2CH,,Yes,
X2DH,,Yes,
X2RG,,Yes,
X32K,,No,
X45F,,No,
X465,,No,
X46C,,No,
X4KC,,No,
X522,,No,
X52V,,Yes,
X597,,Yes,
X5G7,,Yes,
X5W4,,No,
X5WH,,Yes,
X5WV,,No,
X666,,Yes,
X684,,Yes,
X6HQ,,"I wish to abstain from this vote",
X6MF,,Yes,
X7CH,,No,
X7M2,,Yes,
X7VD,,Yes,
X82Y,,No,
X87B,,Yes,
X88J,,Yes,
X8KK,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
X8WN,"I wish to abstain from this vote",,Yes
X9FT,,No,
X9MH,,Yes,
X9ZV,,Yes,
XB2J,,No,
XB7H,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
XBPH,,Yes,
XCP9,,Yes,
XCQ6,,Yes,
XD7Y,,Yes,
XD95,,No,
XDC5,,Yes,
XDJK,,Yes,
XDVY,,Yes,
XF48,,Yes,
XF6K,,No,
XF74,,Yes,
XFY8,,Yes,
XG27,,Yes,
XGC2,,No,
XGMC,,Yes,
XGWM,,Yes,
XGY4,,Yes,
XH4G,,Yes,
XHFC,,Yes,
XHFQ,,No,
XHGN,,Yes,
XHQN,"I wish to abstain from this vote",,No
XHWX,,Yes,
XJ6C,,No,
XJQQ,,Yes,
XKH3,,Yes,
XKT6,,No,
XKW4,,"I wish to abstain from this vote",
XKWR,,Yes,
XM2N,,Yes,
XM7J,,Yes,
XMR4,,Yes,
XMZ8,,No,
XN22,,Yes,
XNH2,,No,
XNMP,,Yes,
XP6P,,Yes,
XPKY,,Yes,
XPR7,"I wish to abstain from this vote",,No
XPRP,,Yes,
XQ4R,,Yes,
XQ6J,,No,
XQ8P,,Yes,
XQCK,,No,
XQD5,,Yes,
XQJY,,Yes,
XQMK,,Yes,
XR2S,,Yes,
XRFG,,Yes,
XRMR,,Yes,
XRN8,,Yes,
XRRX,,Yes,
XS2K,,Yes,
XSCT,"Yes (Vote of Confidence for Brandon Rhéal Amyot)",,Yes
XSDT,,Yes,
XSFP,,Yes,
XSVR,,No,
XTH6,,Yes,
XV5C,,No,
XVPR,"I wish to abstain from this vote",,Yes
XVST,,Yes,
XWCN,,Yes,
XXFY,,Yes,
XXNB,,Yes,
XXNS,,No,
XXTT,,Yes,
XXXW,,Yes,
XY8R,,Yes,
XYMP,,Yes,
XYRM,,Yes,
XYS2,,Yes,
XYSX,,Yes,
XYY3,,Yes,
XZ6J,,Yes,
XZF5,,No,
XZH3,,Yes,
XZWV,,Yes,
XZXT,,Yes,
Y23S,,Yes,
Y26Z,,Yes,
Y284,,No,
Y2D7,,No,
Y36X,,Yes,
Y42D,,Yes,
Y44T,,Yes,
Y4CR,,Yes,
Y4TK,,Yes,
Y598,,No,
Y5NT,,Yes,
Y5XH,,Yes,
Y66Y,,Yes,
Y6DM,,No,
Y6X2,,Yes,
Y6YP,,Yes,
Y72T,,Yes,
Y79B,,Yes,
Y7T9,,No,
Y8Q3,,Yes,
Y9J6,,Yes,
Y9S8,,Yes,
Y9X9,,Yes,
Y9XV,,Yes,
YB2B,,No,
YB4C,,Yes,
YBS2,,Yes,
YC84,,Yes,
YCDQ,,Yes,
YD4Q,,Yes,
YD4T,,Yes,
YD9N,,Yes,
YD9T,,Yes,
YDG8,,Yes,
YDG9,,Yes,
YF8B,,No,
YFWV,,Yes,
YGG3,,Yes,
YGQF,,Yes,
YGYV,,Yes,
YH6B,,Yes,
YHFG,,Yes,
YHNS,,Yes,
YJ2F,,Yes,
YJ9W,,Yes,
YJFQ,,Yes,
