Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
6SZG,"Jessica Goettlicher","I wish to abstain from this vote","Amla Sandur","Aaron Hiltz","Lisa Chiarielli",
6TFD,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Alexandra Grillo, Ammar Rizvi, Devansh Shirodkar, Chin Yau Sheng (Cilvius), Aman Jaswal, Satya Dileep Penmesta, Sanjana Sharma, Yamandeep Malhi",
6THP,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Aaron Hiltz","Ramandeep Garha, Chin Yau Sheng (Cilvius), Alexandra Grillo, Silas Young, Lisa Chiarielli, Yamandeep Malhi, Lahama Naeem, Tiffany Helmer",
6TK8,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
6V7Z,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sanjana Sharma",
6VPS,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Aman Jaswal, Alexandra Grillo, Lisa Chiarielli, Tiffany Helmer",
6VWF,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Lahama Naeem, Silas Young, Lisa Chiarielli, Annaah Malik, Yamandeep Malhi, Chin Yau Sheng (Cilvius), Alexandra Grillo, Ramandeep Garha",
6W7N,"Jordan Erickson","Robert Strachan","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), No (Do not vote for Lubna Yusuf Khanji)"
6WRB,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Chin Yau Sheng (Cilvius), Yamandeep Malhi, Lahama Naeem",
6WWF,"Jordan Erickson","Robert Strachan","Phi Yen To","I wish to abstain from this vote","Ammar Rizvi, Silas Young",
6WY8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
6X77,"Jordan Erickson","Robert Strachan","Amla Sandur","Aaron Hiltz","Annaah Malik, Lisa Chiarielli, Tiffany Helmer, Ramandeep Garha, Ammar Rizvi",
6XP3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ammar Rizvi",
6XT3,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Lahama Naeem, Chin Yau Sheng (Cilvius), Lisa Chiarielli, Annaah Malik, Yamandeep Malhi, Ammar Rizvi, Alexandra Grillo, Devansh Shirodkar",
6Y7V,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
6YSS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ammar Rizvi, Ramandeep Garha",
6YXX,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
6ZB3,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","I wish to abstain from this vote",
6ZN3,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
6ZR5,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
7263,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Aaron Hiltz","Lahama Naeem, Chin Yau Sheng (Cilvius), Annaah Malik",
73C6,"Masoud Manzouri","I wish to abstain from this vote","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Lahama Naeem, Alexandra Grillo, Annaah Malik, Sanjana Sharma",
73SZ,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Aman Jaswal, Alexandra Grillo, Silas Young, Chin Yau Sheng (Cilvius), Lisa Chiarielli, Annaah Malik, Lahama Naeem, Ramandeep Garha",
742V,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Tiffany Helmer, Annaah Malik, Lahama Naeem, Ramandeep Garha, Sanjana Sharma, Yamandeep Malhi, Alexandra Grillo, Lisa Chiarielli",
743Q,"Masoud Manzouri","I wish to abstain from this vote","Phi Yen To","I wish to abstain from this vote","I wish to abstain from this vote",
744V,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Ammar Rizvi",
74X6,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
75HD,"Jordan Erickson","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo, Lisa Chiarielli, Devansh Shirodkar, Tiffany Helmer, Ammar Rizvi",
75KD,"Lucas Livingstone-Sitch","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Ammar Rizvi",
75NG,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Satya Dileep Penmesta",
75XV,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Aman Jaswal, Alexandra Grillo, Ammar Rizvi, Satya Dileep Penmesta, Lisa Chiarielli, Sanjana Sharma, Lahama Naeem, Annaah Malik",
76R5,"Sukhraj Grewal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
76R9,"Sukhraj Grewal","Robert Strachan","Amla Sandur","Rachel Murray","Sanjana Sharma",
76Y8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ammar Rizvi",
774Q,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Ammar Rizvi, Alexandra Grillo, Yamandeep Malhi, Lahama Naeem, Sanjana Sharma",
77WD,"Sukhraj Grewal","I wish to abstain from this vote","Amla Sandur","Aaron Hiltz","I wish to abstain from this vote",
786R,"Jessica Goettlicher","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
78QP,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
798N,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Devansh Shirodkar, Lisa Chiarielli",
79YP,"Masoud Manzouri","I wish to abstain from this vote","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
7BSN,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Ammar Rizvi, Lisa Chiarielli, Lahama Naeem, Yamandeep Malhi, Alexandra Grillo, Silas Young, Annaah Malik",
7CJR,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Yamandeep Malhi, Sanjana Sharma, Chin Yau Sheng (Cilvius), Devansh Shirodkar, Ramandeep Garha, Alexandra Grillo, Lahama Naeem, Lisa Chiarielli",
7D53,"I wish to abstain from this vote","I wish to abstain from this vote","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
7D6J,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Annaah Malik",
7DH4,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Ammar Rizvi, Yamandeep Malhi, Tiffany Helmer, Satya Dileep Penmesta, Silas Young, Annaah Malik, Lahama Naeem, Aman Jaswal",
7FMQ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
7GB5,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Chin Yau Sheng (Cilvius), Satya Dileep Penmesta, Lahama Naeem, Sanjana Sharma, Annaah Malik, Alexandra Grillo",
7GK4,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Annaah Malik, Lisa Chiarielli, Chin Yau Sheng (Cilvius), Silas Young, Lahama Naeem, Alexandra Grillo",
7GZN,"Jessica Goettlicher","Robert Strachan","Phi Yen To","Rachel Murray",,"I wish to abstain from this vote"
7H4P,"Masoud Manzouri","Robert Strachan","Amla Sandur","Rachel Murray","Silas Young, Sanjana Sharma, Ammar Rizvi, Yamandeep Malhi, Lahama Naeem, Chin Yau Sheng (Cilvius), Alexandra Grillo, Tiffany Helmer",
7H6F,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Alexandra Grillo, Ammar Rizvi, Ramandeep Garha, Satya Dileep Penmesta, Lahama Naeem, Silas Young, Chin Yau Sheng (Cilvius)",
7HCP,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
7HCY,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
7HRG,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Sanjana Sharma, Yamandeep Malhi, Annaah Malik, Lisa Chiarielli, Chin Yau Sheng (Cilvius), Ramandeep Garha",
7JGB,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Ramandeep Garha, Sanjana Sharma, Satya Dileep Penmesta, Annaah Malik, Aman Jaswal, Devansh Shirodkar, Yamandeep Malhi, Alexandra Grillo",
7JXW,"Jessica Goettlicher","I wish to abstain from this vote","Amla Sandur","I wish to abstain from this vote","Aman Jaswal, Tiffany Helmer, Sanjana Sharma, Chin Yau Sheng (Cilvius), Silas Young, Alexandra Grillo, Yamandeep Malhi, Lahama Naeem",
7KT5,"Sukhraj Grewal","Robert Strachan","Amla Sandur","Rachel Murray",,"Yes (vote of confidence for Lubna Yusuf Khanji)"
7MDX,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Silas Young, Sanjana Sharma, Lisa Chiarielli, Lahama Naeem, Alexandra Grillo",
7MV9,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","Rachel Murray",,"I wish to abstain from this vote"
7N2S,"Jessica Goettlicher","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Ramandeep Garha, Annaah Malik, Lisa Chiarielli, Devansh Shirodkar",
7N7Z,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Sanjana Sharma, Satya Dileep Penmesta, Yamandeep Malhi",
7NCS,"Masoud Manzouri","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Chin Yau Sheng (Cilvius)",
7NFB,"Jessica Goettlicher","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem",
7P92,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Satya Dileep Penmesta, Annaah Malik, Aman Jaswal, Alexandra Grillo, Chin Yau Sheng (Cilvius), Lahama Naeem, Ramandeep Garha, Yamandeep Malhi",
7PCS,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Alexandra Grillo, Chin Yau Sheng (Cilvius), Lisa Chiarielli, Annaah Malik, Lahama Naeem, Ramandeep Garha",
7PR5,"Lucas Livingstone-Sitch","Robert Strachan","Phi Yen To","I wish to abstain from this vote","Lisa Chiarielli, Tiffany Helmer, Annaah Malik, Ammar Rizvi, Alexandra Grillo, Aman Jaswal, Ramandeep Garha, Silas Young",
7PVF,"Jordan Erickson","I wish to abstain from this vote","Amla Sandur","I wish to abstain from this vote","Annaah Malik",
7QQQ,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Yamandeep Malhi, Ammar Rizvi, Alexandra Grillo, Satya Dileep Penmesta, Lisa Chiarielli, Sanjana Sharma, Lahama Naeem",
7QZD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Satya Dileep Penmesta",
7RPF,"Jordan Erickson","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Lisa Chiarielli, Yamandeep Malhi, Silas Young, Tiffany Helmer, Sanjana Sharma, Alexandra Grillo, Ammar Rizvi",
7RYB,"Jordan Erickson","Robert Strachan","Phi Yen To","Rachel Murray","Alexandra Grillo",
7SS5,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
7STH,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
7T3H,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
7TJD,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Ammar Rizvi",
7VBX,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Chin Yau Sheng (Cilvius), Lisa Chiarielli, Ramandeep Garha, Alexandra Grillo, Lahama Naeem",
7VD5,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray","Ammar Rizvi",
7VVB,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","Rachel Murray","Lisa Chiarielli, Tiffany Helmer, Devansh Shirodkar",
7VXC,"Lucas Livingstone-Sitch","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Lisa Chiarielli, Lahama Naeem, Alexandra Grillo, Yamandeep Malhi, Sanjana Sharma, Annaah Malik, Ammar Rizvi",
7YKY,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
7YV4,"Jordan Erickson","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi, Sanjana Sharma, Silas Young, Aman Jaswal, Chin Yau Sheng (Cilvius), Alexandra Grillo, Satya Dileep Penmesta, Lisa Chiarielli",
7ZCN,"Masoud Manzouri","I wish to abstain from this vote","Amla Sandur","Rachel Murray","I wish to abstain from this vote",
7ZNK,"I wish to abstain from this vote","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Silas Young",
828M,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Alexandra Grillo, Satya Dileep Penmesta, Aman Jaswal",
82B6,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Sanjana Sharma, Tiffany Helmer, Lahama Naeem, Yamandeep Malhi, Chin Yau Sheng (Cilvius), Alexandra Grillo",
82BJ,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Lisa Chiarielli, Lahama Naeem, Devansh Shirodkar, Ramandeep Garha, Satya Dileep Penmesta, Yamandeep Malhi, Annaah Malik, Sanjana Sharma",
82R9,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
82T5,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Chin Yau Sheng (Cilvius), Ammar Rizvi, Yamandeep Malhi, Silas Young, Tiffany Helmer, Lahama Naeem",
83Q8,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Chin Yau Sheng (Cilvius), Lahama Naeem, Silas Young",
845G,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ramandeep Garha, Sanjana Sharma",
848B,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lahama Naeem, Satya Dileep Penmesta, Aman Jaswal, Annaah Malik, Yamandeep Malhi, Ammar Rizvi, Ramandeep Garha, Devansh Shirodkar",
84ZH,"Masoud Manzouri","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Satya Dileep Penmesta",
85BC,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Satya Dileep Penmesta, Silas Young, Yamandeep Malhi, Annaah Malik, Ramandeep Garha, Chin Yau Sheng (Cilvius), Sanjana Sharma, Lisa Chiarielli",
85H2,"Masoud Manzouri","Prabjhot Singh Ahuja","I wish to abstain from this vote","Aaron Hiltz",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
85JF,"Jordan Erickson","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
86GM,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Silas Young, Lahama Naeem, Yamandeep Malhi",
86MX,"Masoud Manzouri","I wish to abstain from this vote","Amla Sandur","Rachel Murray","Yamandeep Malhi, Alexandra Grillo",
86PG,"I wish to abstain from this vote","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Ammar Rizvi",
86Q4,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Ammar Rizvi",
86X9,"Lucas Livingstone-Sitch","Robert Strachan","Phi Yen To","Aaron Hiltz",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
8749,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Chin Yau Sheng (Cilvius), Silas Young",
87JX,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Satya Dileep Penmesta",
87KH,"Jordan Erickson","Robert Strachan","Amla Sandur","Rachel Murray",,"Yes (Vote of confidence for Brandon Rhéal Amyot)"
884J,"Masoud Manzouri","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","I wish to abstain from this vote",
88D8,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Alexandra Grillo, Satya Dileep Penmesta, Lisa Chiarielli, Yamandeep Malhi, Lahama Naeem, Ramandeep Garha, Annaah Malik, Sanjana Sharma",
88MK,"Sukhraj Grewal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
88XC,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
88ZD,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Devansh Shirodkar, Chin Yau Sheng (Cilvius), Satya Dileep Penmesta, Silas Young, Yamandeep Malhi",
8974,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Aman Jaswal, Sanjana Sharma, Ammar Rizvi, Ramandeep Garha, Yamandeep Malhi",
89CJ,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
89Y7,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli",
8BKZ,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Aaron Hiltz","Lahama Naeem, Chin Yau Sheng (Cilvius)",
8C7D,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Chin Yau Sheng (Cilvius), Ammar Rizvi, Alexandra Grillo, Annaah Malik, Silas Young, Lisa Chiarielli",
8C7Y,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","Rachel Murray","Devansh Shirodkar, Satya Dileep Penmesta, Yamandeep Malhi",
8C9X,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
8CYQ,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Sanjana Sharma, Lahama Naeem, Yamandeep Malhi, Alexandra Grillo, Aman Jaswal, Annaah Malik, Lisa Chiarielli, Chin Yau Sheng (Cilvius)",
8D45,"I wish to abstain from this vote","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Silas Young",
8DPC,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Alexandra Grillo",
8DWQ,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","I wish to abstain from this vote",
8F95,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","I wish to abstain from this vote","Sanjana Sharma, Chin Yau Sheng (Cilvius), Lisa Chiarielli, Silas Young, Lahama Naeem, Ramandeep Garha, Satya Dileep Penmesta, Aman Jaswal",
8FCJ,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","Aaron Hiltz","Ammar Rizvi, Alexandra Grillo, Lahama Naeem, Chin Yau Sheng (Cilvius), Yamandeep Malhi, Sanjana Sharma",
8FX4,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Satya Dileep Penmesta, Sanjana Sharma",
8GGK,"Jessica Goettlicher","I wish to abstain from this vote","Amla Sandur","Aaron Hiltz","Alexandra Grillo",
8GNJ,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Yamandeep Malhi, Lisa Chiarielli, Lahama Naeem, Sanjana Sharma",
8GXD,"Jordan Erickson","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
8GXV,"Sukhraj Grewal","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
8H69,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Silas Young, Lisa Chiarielli",
8HFH,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray","Aman Jaswal, Satya Dileep Penmesta, Yamandeep Malhi, Annaah Malik, Devansh Shirodkar, Alexandra Grillo, Silas Young, Ramandeep Garha",
8HNR,"Masoud Manzouri","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Sanjana Sharma, Yamandeep Malhi, Silas Young, Ammar Rizvi, Lahama Naeem",
8HX7,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Sanjana Sharma, Lahama Naeem",
8HZ3,"Sukhraj Grewal","I wish to abstain from this vote","Amla Sandur","Aaron Hiltz","Chin Yau Sheng (Cilvius), Alexandra Grillo, Lisa Chiarielli, Lahama Naeem, Sanjana Sharma",
8J5V,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","Rachel Murray","Silas Young, Lisa Chiarielli, Tiffany Helmer, Yamandeep Malhi, Alexandra Grillo, Ammar Rizvi, Sanjana Sharma, Chin Yau Sheng (Cilvius)",
8JB3,"Lucas Livingstone-Sitch","Prabjhot Singh Ahuja","Phi Yen To","Aaron Hiltz",,"Yes (Vote of confidence for Brandon Rhéal Amyot), Yes (vote of confidence for Lubna Yusuf Khanji)"
8JYB,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Silas Young",
8K42,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Yamandeep Malhi, Chin Yau Sheng (Cilvius)",
8K96,"Sukhraj Grewal","Robert Strachan","Amla Sandur","Aaron Hiltz","Silas Young, Satya Dileep Penmesta, Aman Jaswal, Sanjana Sharma",
8MK7,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
8MVY,"Masoud Manzouri","Robert Strachan","Amla Sandur","I wish to abstain from this vote","Devansh Shirodkar, Silas Young, Annaah Malik, Chin Yau Sheng (Cilvius), Alexandra Grillo, Ammar Rizvi, Tiffany Helmer, Lisa Chiarielli",
8N9Z,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","Aaron Hiltz","Silas Young, Yamandeep Malhi, Lisa Chiarielli, Chin Yau Sheng (Cilvius)",
8NWQ,"Masoud Manzouri","Robert Strachan","Amla Sandur","Rachel Murray","Chin Yau Sheng (Cilvius), Lahama Naeem, Lisa Chiarielli, Ammar Rizvi, Sanjana Sharma, Devansh Shirodkar, Satya Dileep Penmesta, Tiffany Helmer",
8PCQ,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","Aaron Hiltz",,"Yes (Vote of confidence for Brandon Rhéal Amyot), No (Do not vote for Lubna Yusuf Khanji)"
8PYS,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Yamandeep Malhi, Ramandeep Garha",
8PZB,"Sukhraj Grewal","Robert Strachan","Amla Sandur","Aaron Hiltz","Lahama Naeem",
8Q9Z,"Sukhraj Grewal","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
8QBT,"Jessica Goettlicher","Robert Strachan","Amla Sandur","Rachel Murray","Lisa Chiarielli, Yamandeep Malhi, Silas Young, Alexandra Grillo, Sanjana Sharma, Lahama Naeem",
8QWH,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Chin Yau Sheng (Cilvius)",
8S2R,"Sukhraj Grewal","Prabjhot Singh Ahuja","Phi Yen To","Aaron Hiltz","Yamandeep Malhi, Ramandeep Garha, Lisa Chiarielli, Ammar Rizvi, Chin Yau Sheng (Cilvius), Aman Jaswal, Annaah Malik, Lahama Naeem",
8SGD,"Sukhraj Grewal","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Lisa Chiarielli, Devansh Shirodkar, Ammar Rizvi, Ramandeep Garha, Annaah Malik",
8SQV,"Jessica Goettlicher","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
8TH5,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
8TK6,"Sukhraj Grewal","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
8V4B,"Sukhraj Grewal","Robert Strachan","Amla Sandur","I wish to abstain from this vote","I wish to abstain from this vote",
8VP4,"Jordan Erickson","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Chin Yau Sheng (Cilvius)",
8VX5,"Jessica Goettlicher","Prabjhot Singh Ahuja","Amla Sandur","I wish to abstain from this vote","Silas Young, Ammar Rizvi, Ramandeep Garha, Yamandeep Malhi, Satya Dileep Penmesta, Sanjana Sharma, Aman Jaswal",
8WPZ,"I wish to abstain from this vote","Prabjhot Singh Ahuja","I wish to abstain from this vote","I wish to abstain from this vote","Ammar Rizvi",
8XH4,"Sukhraj Grewal","Robert Strachan","Amla Sandur","Rachel Murray","Tiffany Helmer",
8XT8,"Jordan Erickson","Prabjhot Singh Ahuja","Amla Sandur","Rachel Murray","Lisa Chiarielli, Sanjana Sharma, Yamandeep Malhi, Chin Yau Sheng (Cilvius), Ammar Rizvi, Alexandra Grillo, Lahama Naeem",
8XVX,"Jordan Erickson","Robert Strachan","Amla Sandur","Rachel Murray",,"Yes (vote of confidence for Lubna Yusuf Khanji)"
