Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia: Sami Pritchard","Thunder Bay Board of Directors","Orillia Board of Directors","Fall Reading Break Referendum"
9D3Q,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Shahroze Arshad",,Yes
9DCT,"I wish to abstain from this vote","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Usama Syed, Shahroze Arshad",,Yes
9DNQ,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Cody Fraser, Sebastian Murdoch-Gibson, Jocelyn Bel, Nima Shahi, Joel Kennedy, Tyson Bouchard",,Yes
9DV2,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi, Usama Syed, Shahroze Arshad, Cody Fraser, Sebastian Murdoch-Gibson, Daniel Bacsa, Tyson Bouchard",,Yes
9F6M,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9F9D,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Connor Mantey, Cody Fraser, Tyson Bouchard",,Yes
9FPK,"Roman Jakubowski","I wish to abstain from this vote","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Riley Braunstein, Christina Petsinis",Yes
9GNX,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Sebastian Murdoch-Gibson, Albert Mercado, Nima Shahi, Connor Mantey, Joel Kennedy, Cody Fraser",,No
9HKK,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9HN9,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Jocelyn Bel",,Yes
9HVN,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Shahroze Arshad, Albert Mercado, Joel Kennedy, Tyson Bouchard, Nima Shahi, Usama Syed, Cody Fraser",,Yes
9HWH,"Tyler Cunningham","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Cody Fraser, Joel Kennedy, Tyson Bouchard, Daniel Bacsa, Nima Shahi, Sebastian Murdoch-Gibson, Connor Mantey",,Yes
9J6W,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Jocelyn Bel, Daniel Bacsa",,No
9JFC,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","No (Do not elect Sami Pritchard)","Tyson Bouchard, Jocelyn Bel, Nima Shahi, Joel Kennedy, Daniel Bacsa, Shahroze Arshad, Connor Mantey",,Yes
9JM9,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
9K28,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Albert Mercado, Sebastian Murdoch-Gibson, Connor Mantey, Tyson Bouchard, Jocelyn Bel",,Yes
9K8W,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9K8Y,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Cody Fraser",,Yes
9KG5,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9KRQ,"Roman Jakubowski","Li Kang","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9KVP,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi, Sebastian Murdoch-Gibson",,No
9KY2,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Nima Shahi, Joel Kennedy, Cody Fraser",,Yes
9KZZ,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Tyson Bouchard, Sebastian Murdoch-Gibson, Joel Kennedy",,No
9MC7,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi",,Yes
9MNM,"I wish to abstain from this vote","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","Daniel Bacsa, Albert Mercado",,Yes
9MT6,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Jocelyn Bel",,Yes
9MWN,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Joel Kennedy, Connor Mantey, Daniel Bacsa",,No
9NBD,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Sebastian Murdoch-Gibson, Daniel Bacsa, Jocelyn Bel",,Yes
9NG6,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Daniel Bacsa, Sebastian Murdoch-Gibson, Nima Shahi, Tyson Bouchard, Jocelyn Bel",,Yes
9NY8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9PBC,"I wish to abstain from this vote","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
9PNW,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9PPS,"Tyler Cunningham","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Nima Shahi, Jocelyn Bel",,Yes
9QCY,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9QHR,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","No (Do not elect Sami Pritchard)","I wish to abstain from this vote",,Yes
9R83,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9RGW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9RHB,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Shahroze Arshad, Usama Syed",,Yes
9RJZ,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
9RNR,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,No
9SFJ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Cody Fraser",,"I wish to abstain from this vote"
9SJ4,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,"I wish to abstain from this vote"
9T9S,"Tyler Cunningham","Li Kang","Matt Quick","No (Do not elect Sami Pritchard)","Jocelyn Bel",,Yes
9TJD,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Albert Mercado, Daniel Bacsa, Tyson Bouchard, Jocelyn Bel",,Yes
9VBP,"I wish to abstain from this vote","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9VKS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joel Kennedy, Nima Shahi",,Yes
9VQR,"Roman Jakubowski","I wish to abstain from this vote","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
9VRK,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Tyson Bouchard",,No
9WH5,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Connor Mantey, Cody Fraser, Jocelyn Bel, Nima Shahi",,Yes
9WN2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9WPK,"I wish to abstain from this vote","I wish to abstain from this vote","Niharika Shahi","I wish to abstain from this vote","Shahroze Arshad, Usama Syed",,Yes
9WSG,"I wish to abstain from this vote","Li Kang","Matt Quick","I wish to abstain from this vote","Tyson Bouchard",,Yes
9XR4,"Tyler Cunningham","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Nima Shahi",,Yes
9Y9Z,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
9YJQ,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein",Yes
9YQD,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Connor Mantey, Jocelyn Bel, Tyson Bouchard, Shahroze Arshad, Joel Kennedy, Daniel Bacsa, Albert Mercado",,Yes
9YTF,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Cody Fraser, Joel Kennedy, Tyson Bouchard, Nima Shahi, Daniel Bacsa",,Yes
9Z6K,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Jocelyn Bel, Daniel Bacsa, Usama Syed, Nima Shahi, Joel Kennedy",,Yes
9ZP9,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Cody Fraser, Jocelyn Bel",,"I wish to abstain from this vote"
B25B,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","Nima Shahi, Daniel Bacsa, Connor Mantey, Sebastian Murdoch-Gibson, Jocelyn Bel, Cody Fraser",,Yes
B25C,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Joel Kennedy, Tyson Bouchard, Nima Shahi, Daniel Bacsa",,Yes
B2T8,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy, Cody Fraser, Nima Shahi, Jocelyn Bel",,Yes
B2X2,"Tyler Cunningham","I wish to abstain from this vote","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Tyson Bouchard, Jocelyn Bel",,Yes
B37T,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
B3DV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
B3HR,"Roman Jakubowski","Farhan Yousaf","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Daniel Bacsa, Connor Mantey, Cody Fraser, Nima Shahi, Tyson Bouchard, Sebastian Murdoch-Gibson",,No
B3KW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Archer Compton",Yes
B3N9,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Sebastian Murdoch-Gibson, Tyson Bouchard, Connor Mantey",,Yes
B3YQ,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","Albert Mercado, Jocelyn Bel, Daniel Bacsa, Cody Fraser, Joel Kennedy",,Yes
B423,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
B44S,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi, Joel Kennedy, Sebastian Murdoch-Gibson, Daniel Bacsa, Cody Fraser, Albert Mercado, Jocelyn Bel",,Yes
B4NR,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Sami Pritchard)",,"Archer Compton, Christina Petsinis",Yes
B4WM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Nima Shahi",,Yes
B4X4,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson, Albert Mercado, Daniel Bacsa",,Yes
B548,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Jocelyn Bel, Nima Shahi",,No
B55Q,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed, Shahroze Arshad, Joel Kennedy",,No
B58S,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Usama Syed",,Yes
B5VM,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Joel Kennedy",,No
B66Y,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi, Daniel Bacsa, Jocelyn Bel",,Yes
B68Z,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Joel Kennedy, Jocelyn Bel, Connor Mantey, Daniel Bacsa",,Yes
B692,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel",,No
B6CZ,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Archer Compton",No
B6SC,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","Sebastian Murdoch-Gibson, Shahroze Arshad, Usama Syed, Albert Mercado, Joel Kennedy, Nima Shahi, Jocelyn Bel",,Yes
B6XC,"Roman Jakubowski","I wish to abstain from this vote","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
B77R,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Jocelyn Bel, Daniel Bacsa, Connor Mantey, Sebastian Murdoch-Gibson, Usama Syed, Nima Shahi",,Yes
B7T4,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Christina Petsinis, Riley Braunstein",Yes
B8K6,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
B8KY,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
B8NH,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"I wish to abstain from this vote",Yes
B8XX,"I wish to abstain from this vote","Li Kang","Niharika Shahi","I wish to abstain from this vote","Jocelyn Bel, Tyson Bouchard",,Yes
B95X,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Jocelyn Bel, Connor Mantey, Nima Shahi, Daniel Bacsa, Sebastian Murdoch-Gibson, Tyson Bouchard, Cody Fraser",,Yes
B9FT,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Usama Syed, Nima Shahi, Joel Kennedy, Daniel Bacsa, Jocelyn Bel, Tyson Bouchard",,Yes
B9S4,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel",,No
B9ST,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton, Riley Braunstein",Yes
B9WT,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton, Riley Braunstein, Jessica Kearney",Yes
BBQT,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Archer Compton, Riley Braunstein",Yes
BCVK,"Roman Jakubowski","I wish to abstain from this vote","Matt Quick","I wish to abstain from this vote","Tyson Bouchard, Jocelyn Bel, Connor Mantey, Daniel Bacsa, Cody Fraser, Nima Shahi, Joel Kennedy",,Yes
BD43,"Tyler Cunningham","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
BD9Z,"Tyler Cunningham","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Daniel Bacsa, Sebastian Murdoch-Gibson, Nima Shahi, Tyson Bouchard, Joel Kennedy, Jocelyn Bel",,Yes
BDNB,"Tyler Cunningham","Li Kang","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
BF4M,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Christina Petsinis, Riley Braunstein",Yes
BFQT,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","Sebastian Murdoch-Gibson, Daniel Bacsa, Nima Shahi, Cody Fraser, Jocelyn Bel",,No
BFSV,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Sami Pritchard)","Nima Shahi, Shahroze Arshad, Usama Syed, Joel Kennedy",,Yes
BFXV,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Sebastian Murdoch-Gibson, Connor Mantey, Cody Fraser, Daniel Bacsa, Tyson Bouchard, Nima Shahi",,Yes
BG3X,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,No
BG4K,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
BG9X,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
BGXB,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi",,Yes
BGZ4,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
BH74,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
BHBH,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Cody Fraser",,Yes
BHWF,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
BJ5P,"Tyler Cunningham","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)","Sebastian Murdoch-Gibson, Joel Kennedy, Jocelyn Bel, Tyson Bouchard, Nima Shahi, Daniel Bacsa",,Yes
BJKQ,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis, Archer Compton, Jessica Kearney",No
BJSK,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa",,Yes
BK5N,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
BKSN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
BKV5,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Albert Mercado, Shahroze Arshad, Usama Syed, Jocelyn Bel, Tyson Bouchard, Nima Shahi",,Yes
BKYW,"Roman Jakubowski","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Riley Braunstein, Christina Petsinis",Yes
BMX5,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Sebastian Murdoch-Gibson, Tyson Bouchard, Jocelyn Bel, Joel Kennedy, Cody Fraser, Daniel Bacsa, Connor Mantey",,Yes
BMYV,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,"I wish to abstain from this vote"
BNH7,"Tyler Cunningham","Li Kang","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
BPBN,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Christina Petsinis, Riley Braunstein",Yes
BPT8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
BQWK,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton",Yes
BR5R,"Roman Jakubowski","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
BR92,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Nima Shahi",,Yes
BRCJ,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed",,Yes
BRYM,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Joel Kennedy",,No
BT35,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","I wish to abstain from this vote",,No
BTD4,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Connor Mantey, Jocelyn Bel, Tyson Bouchard, Nima Shahi, Joel Kennedy",,Yes
BTMG,"I wish to abstain from this vote","I wish to abstain from this vote","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Archer Compton",Yes
BV3B,"Roman Jakubowski","I wish to abstain from this vote","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney, Christina Petsinis, Riley Braunstein",Yes
BVCS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,No
BVF6,"Roman Jakubowski","Li Kang","Matt Quick","I wish to abstain from this vote","Sebastian Murdoch-Gibson",,Yes
BWMJ,"Roman Jakubowski","Farhan Yousaf","Matt Quick","I wish to abstain from this vote","Albert Mercado, Cody Fraser, Jocelyn Bel, Tyson Bouchard, Daniel Bacsa, Joel Kennedy",,No
BWR6,"I wish to abstain from this vote","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Usama Syed, Shahroze Arshad",,Yes
BWWC,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","Jocelyn Bel, Sebastian Murdoch-Gibson, Tyson Bouchard",,Yes
BWZ2,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Cody Fraser, Joel Kennedy, Daniel Bacsa, Jocelyn Bel, Tyson Bouchard",,Yes
BYDB,"I wish to abstain from this vote","Li Kang","Matt Quick","I wish to abstain from this vote","Nima Shahi, Sebastian Murdoch-Gibson, Cody Fraser, Joel Kennedy, Daniel Bacsa, Tyson Bouchard, Jocelyn Bel",,Yes
BYMP,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
BYSD,"Tyler Cunningham","Li Kang","Matt Quick","I wish to abstain from this vote","Joel Kennedy, Tyson Bouchard",,Yes
BYXV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Sebastian Murdoch-Gibson",,Yes
BZ9J,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Jocelyn Bel, Joel Kennedy, Nima Shahi, Daniel Bacsa, Tyson Bouchard, Sebastian Murdoch-Gibson",,Yes
BZ9N,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
BZMM,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
BZMY,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Christina Petsinis",Yes
BZQV,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","I wish to abstain from this vote",,No
C2GW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joel Kennedy",,Yes
C2YQ,"Roman Jakubowski","Li Kang","Niharika Shahi","I wish to abstain from this vote","Daniel Bacsa, Jocelyn Bel, Usama Syed, Shahroze Arshad, Cody Fraser, Sebastian Murdoch-Gibson, Nima Shahi",,Yes
C32G,"Roman Jakubowski","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Jessica Kearney",Yes
C363,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Usama Syed, Tyson Bouchard, Joel Kennedy, Nima Shahi, Shahroze Arshad",,Yes
C3HG,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Sami Pritchard)",,"I wish to abstain from this vote",Yes
C3MP,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
C3TG,"Tyler Cunningham","Li Kang","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)","Daniel Bacsa, Albert Mercado, Nima Shahi, Connor Mantey, Tyson Bouchard, Cody Fraser, Sebastian Murdoch-Gibson",,Yes
C46Q,"Roman Jakubowski","Farhan Yousaf","Niharika Shahi","Yes (Vote of Confidence for Sami Pritchard)",,"Archer Compton, Riley Braunstein, Christina Petsinis",Yes
C47S,"Tyler Cunningham","Farhan Yousaf","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Tyson Bouchard, Daniel Bacsa, Usama Syed, Shahroze Arshad, Joel Kennedy, Jocelyn Bel, Nima Shahi",,Yes
C4KS,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein",Yes
C523,"Roman Jakubowski","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)",,"Riley Braunstein, Jessica Kearney, Archer Compton",Yes
C52Q,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","Cody Fraser, Jocelyn Bel, Joel Kennedy, Sebastian Murdoch-Gibson, Connor Mantey, Daniel Bacsa",,Yes
C55C,"Tyler Cunningham","Li Kang","I wish to abstain from this vote","I wish to abstain from this vote","Tyson Bouchard, Sebastian Murdoch-Gibson",,"I wish to abstain from this vote"
C5K9,"Tyler Cunningham","Li Kang","Matt Quick","Yes (Vote of Confidence for Sami Pritchard)","I wish to abstain from this vote",,Yes
C5QC,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
C5W6,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,Yes
C5YT,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Cody Fraser",,Yes
