Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
9BTR,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Jake Penton, Josh Pogue, Victoria Erickson, Timothy Thomson, Shahroze (Shezzy) Arshad, Richard Mullin-Cote, Harleen Bhullar, Annaah Malik",
9CRY,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Shahroze (Shezzy) Arshad, Josh Pogue, Timothy Thomson, Annaah Malik, Richard Mullin-Cote, Mathew Nowak, Jake Penton",
9CYD,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Prabhjot Singh Ahuja",
9CZ3,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
9DF3,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Tannis Kastern",
9DKS,"I wish to abstain from this vote","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Prabhjot Singh Ahuja",
9F9P,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Harleen Bhullar, Feras Battah, Shahroze (Shezzy) Arshad, Annaah Malik, Prabhjot Singh Ahuja",
9FCQ,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery","Victoria Mechis",
9FZ4,"I wish to abstain from this vote","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","I wish to abstain from this vote",
9G6N,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Tannis Kastern, Prabhjot Singh Ahuja, Harleen Bhullar, Shahroze (Shezzy) Arshad, Annaah Malik, Feras Battah",
9G6Z,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Konnor J Davidson, Joseph Carew, Harleen Bhullar, Josh Pogue, Annaah Malik",
9G8V,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
9GJG,"I wish to abstain from this vote","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Lauren Kaus, Konnor J Davidson, Tannis Kastern, Victoria Mechis, Richard Mullin-Cote, Josh Pogue, Joseph Carew, Victoria Erickson",
9GJN,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Josh Pogue, Shahroze (Shezzy) Arshad, Victoria Mechis, Harleen Bhullar, Victoria Erickson, Tannis Kastern, Lauren Kaus, Annaah Malik",
9GQW,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
9J66,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"I wish to abstain from this vote"
9K3Y,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
9KDS,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
9KGX,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"I wish to abstain from this vote"
9M6Q,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Harleen Bhullar, Annaah Malik, Shahroze (Shezzy) Arshad, Feras Battah, Prabhjot Singh Ahuja",
9M82,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Prabhjot Singh Ahuja, Annaah Malik",
9MJ8,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","James Barsby",
9MRT,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Harleen Bhullar",
9NKF,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9NQS,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Shahroze (Shezzy) Arshad, Joseph Carew, Jake Penton, Timothy Thomson, Harleen Bhullar, Mathew Nowak, Annaah Malik",
9PYY,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
9PZF,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery","Mathew Nowak",
9Q76,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Paula Clark)"
9QBF,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9R9D,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Jake Penton, Richard Mullin-Cote, Joseph Carew, Shahroze (Shezzy) Arshad, Timothy Thomson, Feras Battah, Annaah Malik, Josh Pogue",
9RJG,"Jessica Kearney","Farhan Yousaf","I wish to abstain from this vote","Cody Avery","Shahroze (Shezzy) Arshad, Feras Battah",
9RPT,"I wish to abstain from this vote","I wish to abstain from this vote","Lindsey Kelly","Cody Avery","Joseph Carew, Tannis Kastern",
9RV9,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
9T6X,"Jessica Kearney","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, Jake Penton, Basil Patrick, Annaah Malik, Timothy Thomson",
9TDW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mathew Nowak, Jake Penton, Konnor J Davidson, Joseph Carew, Timothy Thomson, Richard Mullin-Cote, Victoria Mechis, Josh Pogue",
9TFP,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Prabhjot Singh Ahuja, Mathew Nowak, Harleen Bhullar, Annaah Malik, Jake Penton, Joseph Carew, Basil Patrick, Konnor J Davidson",
9TNX,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","I wish to abstain from this vote",
9TY4,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Josh Pogue, Victoria Mechis, Richard Mullin-Cote, Annaah Malik, Mathew Nowak, Prabhjot Singh Ahuja, Victoria Erickson, Jake Penton",
9V33,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Lauren Kaus, Richard Mullin-Cote, Tannis Kastern, Josh Pogue, Victoria Mechis, James Barsby, Victoria Erickson, Joseph Carew",
9VKZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Jake Penton, James Barsby",
9WHR,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Victoria Mechis, Richard Mullin-Cote, Lauren Kaus, Mathew Nowak, Prabhjot Singh Ahuja, Josh Pogue, Konnor J Davidson, Feras Battah",
9WV4,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Joseph Carew, Harleen Bhullar, Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja, Victoria Erickson, Annaah Malik, Tannis Kastern, Feras Battah",
9WY6,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Prabhjot Singh Ahuja",
9X2T,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson, Mathew Nowak, Joseph Carew, Josh Pogue, Richard Mullin-Cote, Feras Battah, Basil Patrick, James Barsby",
9X5B,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9XCG,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Annaah Malik, Tannis Kastern, Victoria Erickson, Lauren Kaus, Shahroze (Shezzy) Arshad, Victoria Mechis, Harleen Bhullar",
9XJS,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
9XKS,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Jake Penton, Timothy Thomson, Shahroze (Shezzy) Arshad, Richard Mullin-Cote, Victoria Erickson, Mathew Nowak",
9XN4,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
9YF9,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","Cody Avery","I wish to abstain from this vote",
9YW7,"Leah Ching","Robert Strachan","Lindsey Kelly","Cody Avery","Richard Mullin-Cote",
9Z56,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Richard Mullin-Cote",
9ZRT,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
9ZSK,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Harleen Bhullar, Annaah Malik, Shahroze (Shezzy) Arshad, Feras Battah, Prabhjot Singh Ahuja",
9ZVP,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Feras Battah, Harleen Bhullar, James Barsby, Shahroze (Shezzy) Arshad, Richard Mullin-Cote, Konnor J Davidson, Annaah Malik",
9ZX4,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
B36V,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), No (Do not elect Paula Clark)"
B3B9,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Victoria Erickson, Mathew Nowak",
B4PH,"I wish to abstain from this vote","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
B4RW,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Prabhjot Singh Ahuja, Harleen Bhullar, Shahroze (Shezzy) Arshad",
B5CV,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Mechis, Prabhjot Singh Ahuja, Feras Battah",
B68T,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Josh Pogue, Shahroze (Shezzy) Arshad, Harleen Bhullar, Annaah Malik, Richard Mullin-Cote, Joseph Carew, Mathew Nowak",
B697,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Harleen Bhullar, Prabhjot Singh Ahuja, Victoria Erickson, Feras Battah, Annaah Malik, Shahroze (Shezzy) Arshad, Mathew Nowak, Jake Penton",
B69M,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Joseph Carew, Josh Pogue",
B6QP,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Tannis Kastern, Josh Pogue, Konnor J Davidson, Victoria Erickson, Lauren Kaus",
B7KS,"Leah Ching","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
B842,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Feras Battah, Prabhjot Singh Ahuja, Shahroze (Shezzy) Arshad, Harleen Bhullar, Annaah Malik",
B8Z2,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Jake Penton, Konnor J Davidson, Victoria Erickson, Timothy Thomson, Mathew Nowak, Josh Pogue, Shahroze (Shezzy) Arshad, Annaah Malik",
B8ZS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
BC35,"Jessica Kearney","Farhan Yousaf","I wish to abstain from this vote","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
BCBS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
BCF6,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray)"
BCRY,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Annaah Malik, Feras Battah, Prabhjot Singh Ahuja, Shahroze (Shezzy) Arshad, Harleen Bhullar",
BCW2,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Richard Mullin-Cote",
BD7F,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Joseph Carew, Lauren Kaus, Josh Pogue, James Barsby, Victoria Erickson, Jake Penton, Victoria Mechis",
BFFP,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Prabhjot Singh Ahuja, Feras Battah, Shahroze (Shezzy) Arshad, Victoria Erickson, Harleen Bhullar",
BFQZ,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Victoria Erickson, James Barsby",
BFT9,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","I wish to abstain from this vote",
BGCG,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
BHSZ,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Cody Avery",,"No (Do not elect Rachel Murray), No (Do not elect Paula Clark)"
BJ3S,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Josh Pogue, Joseph Carew, Victoria Erickson, Mathew Nowak, Shahroze (Shezzy) Arshad, Richard Mullin-Cote",
BJD7,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Jake Penton, Victoria Erickson, Harleen Bhullar",
BK89,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
BMVM,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Josh Pogue, Victoria Erickson, Feras Battah, Harleen Bhullar, Annaah Malik, Timothy Thomson",
BNN5,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Harleen Bhullar, Lauren Kaus, Prabhjot Singh Ahuja, Annaah Malik, Feras Battah, Victoria Erickson, Victoria Mechis",
BNX8,"I wish to abstain from this vote","I wish to abstain from this vote","Steven Powell-Chambers","Cody Avery","Richard Mullin-Cote",
BPDR,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
BPS6,"Leah Ching","I wish to abstain from this vote","Steven Powell-Chambers","I wish to abstain from this vote","Josh Pogue, Victoria Erickson, Shahroze (Shezzy) Arshad, Jake Penton",
BQ7K,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
BQBX,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Cody Avery","Jake Penton, Timothy Thomson, Basil Patrick, Joseph Carew, Richard Mullin-Cote, James Barsby, Mathew Nowak, Josh Pogue",
BRMP,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Cody Avery","Jake Penton",
BS4C,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joseph Carew",
BSG9,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
BT8K,"Leah Ching","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Prabhjot Singh Ahuja, Shahroze (Shezzy) Arshad, Victoria Mechis, Victoria Erickson, Feras Battah, Basil Patrick, Annaah Malik",
BTGC,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Prabhjot Singh Ahuja, Harleen Bhullar, Feras Battah, Annaah Malik, Shahroze (Shezzy) Arshad",
BTT2,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Cody Avery",,"I wish to abstain from this vote"
BTT7,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Shahroze (Shezzy) Arshad, Feras Battah, Annaah Malik",
BV3W,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Harleen Bhullar, Shahroze (Shezzy) Arshad, Tannis Kastern",
BVGC,"Jessica Kearney","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Josh Pogue, Lauren Kaus, Joseph Carew, Mathew Nowak, Victoria Mechis, Tannis Kastern, Victoria Erickson, James Barsby",
BW4V,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Cody Avery","Feras Battah, Shahroze (Shezzy) Arshad, Jake Penton, Prabhjot Singh Ahuja, Victoria Erickson, Annaah Malik, Harleen Bhullar",
BWXZ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
BWZ8,"Jessica Kearney","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Victoria Mechis, Mathew Nowak, Jake Penton, Timothy Thomson, Josh Pogue, Richard Mullin-Cote, Konnor J Davidson",
BX5H,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Annaah Malik, Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja, Harleen Bhullar, Victoria Erickson, Timothy Thomson, Lauren Kaus, Victoria Mechis",
BXS3,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery","Shahroze (Shezzy) Arshad, Basil Patrick, Victoria Erickson, Feras Battah, Lauren Kaus",
BY9Z,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
BYT3,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Victoria Erickson, Joseph Carew, Josh Pogue, Harleen Bhullar",
BZGV,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Josh Pogue, Victoria Erickson, Annaah Malik",
BZS6,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Harleen Bhullar, Feras Battah, Timothy Thomson, Josh Pogue, Jake Penton, Victoria Mechis, Victoria Erickson, Tannis Kastern",
C2MM,"Leah Ching","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Harleen Bhullar, Victoria Erickson",
C2ZT,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
C32P,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
C6KF,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","I wish to abstain from this vote",
C6NW,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Feras Battah",
C7Q9,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
C84H,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Joseph Carew",
C84T,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
C8BG,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"I wish to abstain from this vote"
C8NW,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Timothy Thomson, Richard Mullin-Cote, Annaah Malik, Feras Battah, Josh Pogue, Shahroze (Shezzy) Arshad, Joseph Carew, Harleen Bhullar",
C9C7,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
C9S9,"I wish to abstain from this vote","I wish to abstain from this vote","Steven Powell-Chambers","I wish to abstain from this vote","I wish to abstain from this vote",
CB24,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Cody Avery","Prabhjot Singh Ahuja, Feras Battah, Harleen Bhullar, Shahroze (Shezzy) Arshad, Annaah Malik",
CBD5,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Lauren Kaus, James Barsby, Victoria Erickson, Josh Pogue, Victoria Mechis, Basil Patrick, Mathew Nowak, Richard Mullin-Cote",
CBRF,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Annaah Malik, Feras Battah, Jake Penton, Victoria Erickson, Shahroze (Shezzy) Arshad",
CC87,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Feras Battah, Shahroze (Shezzy) Arshad, Harleen Bhullar, Prabhjot Singh Ahuja, Annaah Malik, Jake Penton",
CCC8,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Victoria Erickson, Victoria Mechis, Richard Mullin-Cote, Konnor J Davidson, Harleen Bhullar, Tannis Kastern, Shahroze (Shezzy) Arshad",
CCS2,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
CCV2,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","I wish to abstain from this vote",
CGDP,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Josh Pogue, Victoria Erickson, Konnor J Davidson",
CGF7,"I wish to abstain from this vote","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Lauren Kaus, Harleen Bhullar, Prabhjot Singh Ahuja, Feras Battah, Shahroze (Shezzy) Arshad, Victoria Mechis, Joseph Carew",
CHTJ,"Leah Ching","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Mechis, Mathew Nowak, James Barsby, Lauren Kaus, Joseph Carew, Basil Patrick, Jake Penton, Victoria Erickson",
CJ2F,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Konnor J Davidson, Josh Pogue, Feras Battah, Victoria Erickson, Victoria Mechis",
CJDY,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
CJJB,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Feras Battah, Prabhjot Singh Ahuja, Annaah Malik, Shahroze (Shezzy) Arshad, Victoria Mechis, Timothy Thomson, Harleen Bhullar, Victoria Erickson",
CJPB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"I wish to abstain from this vote"
CKJH,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Timothy Thomson, Harleen Bhullar, Richard Mullin-Cote, Shahroze (Shezzy) Arshad, Victoria Mechis, Josh Pogue",
CKQR,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","Cody Avery",,"I wish to abstain from this vote"
CMMT,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Josh Pogue, Annaah Malik, Harleen Bhullar",
CMVM,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
CN3X,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt",,"No (Do not elect Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
CN6B,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Feras Battah",
CN7M,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson",
CNDS,"Leah Ching","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Lauren Kaus, Victoria Mechis, Josh Pogue",
CNPY,"Jessica Kearney","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Victoria Erickson",
CP8M,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik",
CPR2,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Prabhjot Singh Ahuja",
CPZX,"Leah Ching","Robert Strachan","Steven Powell-Chambers","I wish to abstain from this vote","Tannis Kastern, Victoria Mechis, Shahroze (Shezzy) Arshad, Victoria Erickson, Joseph Carew, Jake Penton",
CQ44,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Feras Battah",
CQS7,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"No (Do not elect Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
CRVQ,"Leah Ching","Farhan Yousaf","Lindsey Kelly","I wish to abstain from this vote","Richard Mullin-Cote, Prabhjot Singh Ahuja, Konnor J Davidson, Timothy Thomson, Shahroze (Shezzy) Arshad, Tannis Kastern, Mathew Nowak, Josh Pogue",
CRW9,"Leah Ching","Robert Strachan","Lindsey Kelly","Theresa VandeBurgt","Victoria Mechis, Harleen Bhullar, Josh Pogue, Victoria Erickson",
CRZR,"Leah Ching","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt","Harleen Bhullar, Feras Battah, Tannis Kastern, Victoria Mechis, Annaah Malik, Richard Mullin-Cote, Shahroze (Shezzy) Arshad, Prabhjot Singh Ahuja",
CS9R,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), Yes (Vote of Confidence for Paula Clark)"
CTRD,"Jessica Kearney","I wish to abstain from this vote","Lindsey Kelly","Theresa VandeBurgt","Jake Penton, Timothy Thomson, James Barsby, Josh Pogue, Tannis Kastern, Victoria Mechis, Richard Mullin-Cote",
CVZR,"Leah Ching","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Annaah Malik, Konnor J Davidson, Josh Pogue, Harleen Bhullar, Mathew Nowak, Jake Penton, Timothy Thomson, Tannis Kastern",
CW8T,"Jessica Kearney","Robert Strachan","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar, Josh Pogue, Richard Mullin-Cote",
CWCR,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","Cody Avery","Feras Battah, Annaah Malik, Harleen Bhullar, Timothy Thomson, Konnor J Davidson, Shahroze (Shezzy) Arshad, Victoria Mechis, Richard Mullin-Cote",
CX7W,"Leah Ching","Farhan Yousaf","Steven Powell-Chambers","I wish to abstain from this vote","Lauren Kaus, Annaah Malik, Basil Patrick, Victoria Erickson, Harleen Bhullar, Prabhjot Singh Ahuja",
CXBV,"Jessica Kearney","Farhan Yousaf","Steven Powell-Chambers","Theresa VandeBurgt","Harleen Bhullar",
CXGT,"Leah Ching","Robert Strachan","Steven Powell-Chambers","Theresa VandeBurgt","Harleen Bhullar",
CXJR,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Joseph Carew",
CY8C,"Jessica Kearney","Farhan Yousaf","Lindsey Kelly","Theresa VandeBurgt",,"Yes (Vote of Confidence for Rachel Murray), No (Do not elect Paula Clark)"
