Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
722B,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"No (Do not elect Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), No (Do not elect Theresa Vandeburgt)"
72KR,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Victoria Erickson, Eric Melillo, Harleen Bhullar, Mat Nowak, Dawson Mihichuk",
72W5,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Adrian Smith), No (Do not elect Theresa Vandeburgt)"
738H,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Harleen Bhullar, Eric Melillo, Dawson Mihichuk, Mat Nowak",
73T4,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Olaoluwa Noble, Harleen Bhullar, Rajroop Saini, Victoria Erickson, Dawson Mihichuk, Shahroze (Shezzy) Arshad, Mat Nowak",
74C9,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Olaoluwa Noble, Tannis Kastern, Mat Nowak",
756K,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Mat Nowak, Dawson Mihichuk",
75R5,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"No (Do not elect Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
777J,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Victoria Erickson, Tannis Kastern, Harleen Bhullar",
785P,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Eric Melillo",
7885,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
78CZ,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar",
78XY,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
796T,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Eric Melillo",
79KJ,"I wish to abstain from this vote","I wish to abstain from this vote","Benjamin Steinmetz","I wish to abstain from this vote","I wish to abstain from this vote",
79WZ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Mat Nowak, Dawson Mihichuk, Victoria Erickson",
79XJ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",,"Yes (Vote of Confidence for Adrian Smith)"
7BF5,"No (Do not elect Leah Ching)","No (Do not elect Farhan Yousaf)","I wish to abstain from this vote","No (Do not elect Jessica Kearney)","I wish to abstain from this vote",
7C89,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), No (Do not elect Theresa Vandeburgt)"
7CFC,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Mat Nowak, Eric Melillo, Amit Nair, Rajroop Saini",
7D7X,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Shahroze (Shezzy) Arshad",
7DCT,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
7DKC,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Shahroze (Shezzy) Arshad",
7G5H,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)",,"No (Do not elect Aaron Hiltz), No (Do not elect Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
7H5M,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
7HBQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Mat Nowak",
7HPS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad",
7HSX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Mat Nowak, Eric Melillo, Tannis Kastern, Dawson Mihichuk, Harleen Bhullar, Pavlo Karasyuk, Amit Nair",
7JVJ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Eric Melillo",
7JW7,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson",
7KPB,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Rajroop Saini, Victoria Erickson, Mat Nowak, Eric Melillo, Dawson Mihichuk, Tannis Kastern",
7KPH,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
7KZS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Eric Melillo",
7MB8,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Olaoluwa Noble, Tannis Kastern, Mat Nowak",
7NYR,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Tannis Kastern, Eric Melillo, Harleen Bhullar, Rajroop Saini, Dawson Mihichuk, Mat Nowak, Shahroze (Shezzy) Arshad",
7PG4,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
7QXY,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
7QZ3,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Tannis Kastern",
7R87,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
7RC9,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Harleen Bhullar",
7RK4,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Victoria Erickson",
7RT8,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Olaoluwa Noble, Shahroze (Shezzy) Arshad, Victoria Erickson, Eric Melillo",
7W73,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
7W7H,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Rajroop Saini, Dawson Mihichuk, Mat Nowak, Eric Melillo",
7ZGV,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","I wish to abstain from this vote",
7ZXT,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Shahroze (Shezzy) Arshad, Dawson Mihichuk, Harleen Bhullar, Victoria Erickson",
82K9,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)",,"No (Do not elect Aaron Hiltz), No (Do not elect Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
83ZB,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Harleen Bhullar, Tannis Kastern",
8454,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Victoria Erickson, Harleen Bhullar, Tannis Kastern, Rajroop Saini, Shahroze (Shezzy) Arshad",
84QP,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Theresa Vandeburgt)"
84R3,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Harleen Bhullar",
84RS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar",
85QX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble",
85SN,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson, Tannis Kastern",
85XT,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Eric Melillo",
8677,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Rajroop Saini, Mat Nowak",
86CX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
87S6,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Eric Melillo, Olaoluwa Noble, Victoria Erickson, Pavlo Karasyuk, Mat Nowak, Dawson Mihichuk",
88DM,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Shahroze (Shezzy) Arshad, Rajroop Saini, Eric Melillo, Dawson Mihichuk",
88V5,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Eric Melillo, Dawson Mihichuk",
88XN,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Tannis Kastern, Rajroop Saini",
8B2N,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Mat Nowak, Dawson Mihichuk, Eric Melillo",
8BMW,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Mat Nowak",
8CDC,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Eric Melillo, Dawson Mihichuk",
8DNH,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Rajroop Saini, Harleen Bhullar, Eric Melillo, Shahroze (Shezzy) Arshad, Olaoluwa Noble, Dawson Mihichuk, Amit Nair",
8FGC,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Olaoluwa Noble, Dawson Mihichuk, Shahroze (Shezzy) Arshad, Tannis Kastern, Rajroop Saini, Victoria Erickson, Eric Melillo",
8FRS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Rajroop Saini, Amit Nair, Eric Melillo, Tannis Kastern, Harleen Bhullar, Dawson Mihichuk, Olaoluwa Noble, Pavlo Karasyuk",
8FWB,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Eric Melillo, Dawson Mihichuk",
8JHB,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","Benjamin Steinmetz","I wish to abstain from this vote","Dawson Mihichuk, Mat Nowak, Eric Melillo",
8K69,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar",
8K8B,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz)"
8KFQ,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar",
8KGS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Harleen Bhullar, Tannis Kastern, Olaoluwa Noble, Victoria Erickson, Eric Melillo, Mat Nowak, Shahroze (Shezzy) Arshad",
8MMW,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Victoria Erickson, Dawson Mihichuk, Harleen Bhullar",
8MPQ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Olaoluwa Noble, Mat Nowak, Shahroze (Shezzy) Arshad, Tannis Kastern, Dawson Mihichuk, Harleen Bhullar, Rajroop Saini",
8NSD,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Mat Nowak",
8NSM,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Eric Melillo, Harleen Bhullar, Tannis Kastern",
8PFQ,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Eric Melillo, Tannis Kastern",
8PT3,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
8PVS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
8R7Z,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","I wish to abstain from this vote","Dawson Mihichuk, Harleen Bhullar, Amit Nair, Victoria Erickson, Mat Nowak, Olaoluwa Noble, Rajroop Saini, Eric Melillo",
8S9M,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote",
8SX5,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Dawson Mihichuk, Mat Nowak, Harleen Bhullar, Rajroop Saini, Eric Melillo, Victoria Erickson",
8T4N,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
8TKY,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)","Eric Melillo, Harleen Bhullar, Shahroze (Shezzy) Arshad, Dawson Mihichuk",
8TYP,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Rajroop Saini, Shahroze (Shezzy) Arshad, Harleen Bhullar",
8VJG,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Shahroze (Shezzy) Arshad, Harleen Bhullar, Tannis Kastern, Olaoluwa Noble, Victoria Erickson, Mat Nowak, Eric Melillo",
8VKS,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Tannis Kastern",
8YDP,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Amit Nair, Rajroop Saini, Shahroze (Shezzy) Arshad",
8ZBV,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Olaoluwa Noble, Rajroop Saini, Victoria Erickson, Shahroze (Shezzy) Arshad, Eric Melillo, Amit Nair, Pavlo Karasyuk, Harleen Bhullar",
922T,"No (Do not elect Leah Ching)","I wish to abstain from this vote","Lindsey Kelly","I wish to abstain from this vote","Eric Melillo, Mat Nowak, Victoria Erickson, Tannis Kastern",
93DD,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Olaoluwa Noble",
93FN,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)","Eric Melillo, Victoria Erickson",
93KG,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","Eric Melillo",
93VX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Mat Nowak, Dawson Mihichuk, Amit Nair, Victoria Erickson, Pavlo Karasyuk, Eric Melillo, Rajroop Saini, Harleen Bhullar",
94MW,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar",
94YS,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","I wish to abstain from this vote","Olaoluwa Noble, Shahroze (Shezzy) Arshad, Amit Nair, Rajroop Saini, Harleen Bhullar",
955N,"Yes (Vote of Confidence for Leah Ching)","No (Do not elect Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar",
956Q,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","Amit Nair, Shahroze (Shezzy) Arshad, Mat Nowak",
957B,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote",
95QZ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
95WD,"I wish to abstain from this vote","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Adrian Smith), Yes (Vote of Confidence for Theresa Vandeburgt)"
95Y7,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","I wish to abstain from this vote",
96NK,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Rajroop Saini",
96QD,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Pavlo Karasyuk",
98GX,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Harleen Bhullar, Shahroze (Shezzy) Arshad, Victoria Erickson, Dawson Mihichuk, Eric Melillo, Tannis Kastern, Olaoluwa Noble, Mat Nowak",
98ZY,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Eric Melillo, Harleen Bhullar, Rajroop Saini, Dawson Mihichuk",
99FC,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote",
9BZZ,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz)"
9C8V,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Theresa Vandeburgt)"
9CPH,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Jessica Kearney)","Tannis Kastern",
9D5V,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote",,"Yes (Vote of Confidence for Theresa Vandeburgt)"
9D7K,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","Yes (Vote of Confidence for Jessica Kearney)","Victoria Erickson, Rajroop Saini, Olaoluwa Noble, Tannis Kastern, Harleen Bhullar, Shahroze (Shezzy) Arshad",
9DNX,"I wish to abstain from this vote","I wish to abstain from this vote","Benjamin Steinmetz","I wish to abstain from this vote","I wish to abstain from this vote",
9GMP,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","I wish to abstain from this vote","Harleen Bhullar, Olaoluwa Noble, Shahroze (Shezzy) Arshad, Victoria Erickson, Rajroop Saini",
9HBN,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Benjamin Steinmetz","Yes (Vote of Confidence for Jessica Kearney)","I wish to abstain from this vote",
9HCP,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Eric Melillo",
9HS3,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","I wish to abstain from this vote","Yes (Vote of Confidence for Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), Yes (Vote of Confidence for Theresa Vandeburgt)"
9K26,"No (Do not elect Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","No (Do not elect Jessica Kearney)","I wish to abstain from this vote",
9KC8,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)","Olaoluwa Noble, Shahroze (Shezzy) Arshad, Victoria Erickson, Tannis Kastern, Dawson Mihichuk, Mat Nowak",
9M3J,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Lindsey Kelly","No (Do not elect Jessica Kearney)",,"Yes (Vote of Confidence for Aaron Hiltz), No (Do not elect Adrian Smith), No (Do not elect Theresa Vandeburgt)"
9MKD,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","I wish to abstain from this vote",
9MZ5,"Yes (Vote of Confidence for Leah Ching)","Yes (Vote of Confidence for Farhan Yousaf)","Robert Strachan","Yes (Vote of Confidence for Jessica Kearney)","Shahroze (Shezzy) Arshad, Rajroop Saini, Harleen Bhullar",
9NQK,"Yes (Vote of Confidence for Leah Ching)","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Dawson Mihichuk",
