9FW3,"No (I am not in favour of the U-Pass)"
9FWX,"Yes (I am in favour of the U-Pass)"
9GBD,"Yes (I am in favour of the U-Pass)"
9GVB,"Yes (I am in favour of the U-Pass)"
9H2C,"Yes (I am in favour of the U-Pass)"
9H44,"Yes (I am in favour of the U-Pass)"
9HFC,"Yes (I am in favour of the U-Pass)"
9HSG,"Yes (I am in favour of the U-Pass)"
9J3X,"Yes (I am in favour of the U-Pass)"
9JFD,"No (I am not in favour of the U-Pass)"
9JTJ,"No (I am not in favour of the U-Pass)"
9JX7,"Yes (I am in favour of the U-Pass)"
9K29,"Yes (I am in favour of the U-Pass)"
9KKC,"Yes (I am in favour of the U-Pass)"
9M54,"Yes (I am in favour of the U-Pass)"
9MHJ,"No (I am not in favour of the U-Pass)"
9MNR,"Yes (I am in favour of the U-Pass)"
9MWZ,"Yes (I am in favour of the U-Pass)"
9N2Q,"Yes (I am in favour of the U-Pass)"
9N4Q,"Yes (I am in favour of the U-Pass)"
9N9J,"Yes (I am in favour of the U-Pass)"
9NDZ,"No (I am not in favour of the U-Pass)"
9NR6,"Yes (I am in favour of the U-Pass)"
9NS4,"Yes (I am in favour of the U-Pass)"
9P6V,"Yes (I am in favour of the U-Pass)"
9P9Z,"Yes (I am in favour of the U-Pass)"
9PFJ,"Yes (I am in favour of the U-Pass)"
9PJF,"Yes (I am in favour of the U-Pass)"
9Q3Z,"Yes (I am in favour of the U-Pass)"
9Q6Q,"Yes (I am in favour of the U-Pass)"
9Q87,"Yes (I am in favour of the U-Pass)"
9QBW,"Yes (I am in favour of the U-Pass)"
9QVN,"Yes (I am in favour of the U-Pass)"
9R7V,"Yes (I am in favour of the U-Pass)"
9R9C,"Yes (I am in favour of the U-Pass)"
9RCH,"Yes (I am in favour of the U-Pass)"
9RRM,"Yes (I am in favour of the U-Pass)"
9T2J,"No (I am not in favour of the U-Pass)"
9T9N,"Yes (I am in favour of the U-Pass)"
9TVS,"Yes (I am in favour of the U-Pass)"
9TXP,"Yes (I am in favour of the U-Pass)"
9V33,"Yes (I am in favour of the U-Pass)"
9V3K,"Yes (I am in favour of the U-Pass)"
9VCC,"No (I am not in favour of the U-Pass)"
9W9Z,"Yes (I am in favour of the U-Pass)"
9WFW,"Yes (I am in favour of the U-Pass)"
9WN2,"Yes (I am in favour of the U-Pass)"
9WPD,"Yes (I am in favour of the U-Pass)"
9WRP,"Yes (I am in favour of the U-Pass)"
9XPM,"No (I am not in favour of the U-Pass)"
9XR7,"Yes (I am in favour of the U-Pass)"
9YGN,"No (I am not in favour of the U-Pass)"
9YJC,"Yes (I am in favour of the U-Pass)"
9YN5,"Yes (I am in favour of the U-Pass)"
9Z55,"Yes (I am in favour of the U-Pass)"
9Z6P,"Yes (I am in favour of the U-Pass)"
9ZJX,"Yes (I am in favour of the U-Pass)"
B2BH,"No (I am not in favour of the U-Pass)"
B2DK,"No (I am not in favour of the U-Pass)"
B2ZQ,"Yes (I am in favour of the U-Pass)"
B3WB,"Yes (I am in favour of the U-Pass)"
B3Y8,"Yes (I am in favour of the U-Pass)"
B48C,"Yes (I am in favour of the U-Pass)"
B4KC,"No (I am not in favour of the U-Pass)"
B4Q6,"Yes (I am in favour of the U-Pass)"
B4TN,"No (I am not in favour of the U-Pass)"
B4TY,"Yes (I am in favour of the U-Pass)"
B58S,"Yes (I am in favour of the U-Pass)"
B5F6,"No (I am not in favour of the U-Pass)"
B5MV,"Yes (I am in favour of the U-Pass)"
B65Z,"No (I am not in favour of the U-Pass)"
B664,"No (I am not in favour of the U-Pass)"
B6MX,"Yes (I am in favour of the U-Pass)"
B73N,"Yes (I am in favour of the U-Pass)"
B7DY,"No (I am not in favour of the U-Pass)"
B7GK,"Yes (I am in favour of the U-Pass)"
B88F,"Yes (I am in favour of the U-Pass)"
B8TT,"Yes (I am in favour of the U-Pass)"
B9B9,"Yes (I am in favour of the U-Pass)"
B9N6,"Yes (I am in favour of the U-Pass)"
BBD2,"Yes (I am in favour of the U-Pass)"
BBND,"No (I am not in favour of the U-Pass)"
BBPC,"Yes (I am in favour of the U-Pass)"
BBTB,"Yes (I am in favour of the U-Pass)"
BBVD,"No (I am not in favour of the U-Pass)"
BC7W,"No (I am not in favour of the U-Pass)"
BCCJ,"No (I am not in favour of the U-Pass)"
BCZZ,"No (I am not in favour of the U-Pass)"
BD7H,"Yes (I am in favour of the U-Pass)"
BD8G,"No (I am not in favour of the U-Pass)"
BGFT,"Yes (I am in favour of the U-Pass)"
BGPF,"Yes (I am in favour of the U-Pass)"
BH8J,"Yes (I am in favour of the U-Pass)"
BHB2,"Yes (I am in favour of the U-Pass)"
BHJT,"Yes (I am in favour of the U-Pass)"
BHN6,"Yes (I am in favour of the U-Pass)"
BHQN,"No (I am not in favour of the U-Pass)"
BJQR,"Yes (I am in favour of the U-Pass)"
BJTK,"Yes (I am in favour of the U-Pass)"
BJXR,"Yes (I am in favour of the U-Pass)"
BJYW,"Yes (I am in favour of the U-Pass)"
BKRZ,"Yes (I am in favour of the U-Pass)"
BKXN,"Yes (I am in favour of the U-Pass)"
BMR8,"No (I am not in favour of the U-Pass)"
BMRQ,"No (I am not in favour of the U-Pass)"
BN5V,"Yes (I am in favour of the U-Pass)"
BNM4,"Yes (I am in favour of the U-Pass)"
BP7W,"No (I am not in favour of the U-Pass)"
BP8Y,"Yes (I am in favour of the U-Pass)"
BQV7,"Yes (I am in favour of the U-Pass)"
BQZM,"Yes (I am in favour of the U-Pass)"
BR5T,"Yes (I am in favour of the U-Pass)"
BR7P,"Yes (I am in favour of the U-Pass)"
BRBG,"Yes (I am in favour of the U-Pass)"
BRBX,"Yes (I am in favour of the U-Pass)"
BRCC,"Yes (I am in favour of the U-Pass)"
BRDB,"Yes (I am in favour of the U-Pass)"
BRGK,"No (I am not in favour of the U-Pass)"
BRRS,"Yes (I am in favour of the U-Pass)"
BRZ2,"No (I am not in favour of the U-Pass)"
BS8G,"Yes (I am in favour of the U-Pass)"
BS9Q,"No (I am not in favour of the U-Pass)"
BSXP,"Yes (I am in favour of the U-Pass)"
BT33,"Yes (I am in favour of the U-Pass)"
BTB4,"Yes (I am in favour of the U-Pass)"
BTYD,"Yes (I am in favour of the U-Pass)"
BVFT,"Yes (I am in favour of the U-Pass)"
BVKT,"No (I am not in favour of the U-Pass)"
BWRR,"Yes (I am in favour of the U-Pass)"
BWTZ,"No (I am not in favour of the U-Pass)"
BWYS,"Yes (I am in favour of the U-Pass)"
BXMB,"No (I am not in favour of the U-Pass)"
BXN2,"Yes (I am in favour of the U-Pass)"
BXNW,"Yes (I am in favour of the U-Pass)"
BXQN,"No (I am not in favour of the U-Pass)"
BY9Z,"Yes (I am in favour of the U-Pass)"
BYGP,"No (I am not in favour of the U-Pass)"
BYVP,"Yes (I am in favour of the U-Pass)"
BZ2S,"Yes (I am in favour of the U-Pass)"
C2S4,"No (I am not in favour of the U-Pass)"
C3S9,"Yes (I am in favour of the U-Pass)"
C42X,"Yes (I am in favour of the U-Pass)"
C4CB,"Yes (I am in favour of the U-Pass)"
C4JY,"Yes (I am in favour of the U-Pass)"
C4SY,"Yes (I am in favour of the U-Pass)"
C4YF,"Yes (I am in favour of the U-Pass)"
C595,"Yes (I am in favour of the U-Pass)"
C5BR,"Yes (I am in favour of the U-Pass)"
C5JG,"No (I am not in favour of the U-Pass)"
C5KJ,"No (I am not in favour of the U-Pass)"
C5VK,"No (I am not in favour of the U-Pass)"
C64S,"Yes (I am in favour of the U-Pass)"
C6TD,"Yes (I am in favour of the U-Pass)"
C6WT,"Yes (I am in favour of the U-Pass)"
C8FT,"Yes (I am in favour of the U-Pass)"
C8NW,"Yes (I am in favour of the U-Pass)"
C8TC,"Yes (I am in favour of the U-Pass)"
C9SF,"Yes (I am in favour of the U-Pass)"
CB6M,"Yes (I am in favour of the U-Pass)"
CBPQ,"No (I am not in favour of the U-Pass)"
CC33,"Yes (I am in favour of the U-Pass)"
CCCR,"Yes (I am in favour of the U-Pass)"
CCRX,"Yes (I am in favour of the U-Pass)"
CDDK,"Yes (I am in favour of the U-Pass)"
CDHC,"Yes (I am in favour of the U-Pass)"
CDKQ,"Yes (I am in favour of the U-Pass)"
CF84,"No (I am not in favour of the U-Pass)"
CF8S,"I wish to abstain from this vote"
CFHQ,"Yes (I am in favour of the U-Pass)"
CFMX,"Yes (I am in favour of the U-Pass)"
CFVK,"Yes (I am in favour of the U-Pass)"
CFW6,"Yes (I am in favour of the U-Pass)"
CFYD,"Yes (I am in favour of the U-Pass)"
CG65,"Yes (I am in favour of the U-Pass)"
CGC4,"Yes (I am in favour of the U-Pass)"
CGKF,"Yes (I am in favour of the U-Pass)"
CGSZ,"Yes (I am in favour of the U-Pass)"
CGWW,"No (I am not in favour of the U-Pass)"
CGXP,"Yes (I am in favour of the U-Pass)"
CHP5,"Yes (I am in favour of the U-Pass)"
CJ2P,"Yes (I am in favour of the U-Pass)"
CJG2,"Yes (I am in favour of the U-Pass)"
CJN3,"Yes (I am in favour of the U-Pass)"
CJR7,"No (I am not in favour of the U-Pass)"
CJTG,"No (I am not in favour of the U-Pass)"
CJYG,"Yes (I am in favour of the U-Pass)"
CK5B,"Yes (I am in favour of the U-Pass)"
CKXK,"Yes (I am in favour of the U-Pass)"
CMB2,"Yes (I am in favour of the U-Pass)"
CMPJ,"No (I am not in favour of the U-Pass)"
CN9Z,"Yes (I am in favour of the U-Pass)"
CNC7,"Yes (I am in favour of the U-Pass)"
CNPX,"Yes (I am in favour of the U-Pass)"
CQ3F,"No (I am not in favour of the U-Pass)"
CQWZ,"Yes (I am in favour of the U-Pass)"
CRC4,"Yes (I am in favour of the U-Pass)"
CRFZ,"Yes (I am in favour of the U-Pass)"
CRMC,"No (I am not in favour of the U-Pass)"
CRY7,"Yes (I am in favour of the U-Pass)"
CS4R,"Yes (I am in favour of the U-Pass)"
CS82,"Yes (I am in favour of the U-Pass)"
CS88,"No (I am not in favour of the U-Pass)"
CSWJ,"Yes (I am in favour of the U-Pass)"
CT5Y,"No (I am not in favour of the U-Pass)"
CTC6,"Yes (I am in favour of the U-Pass)"
CTG2,"Yes (I am in favour of the U-Pass)"
CTXY,"Yes (I am in favour of the U-Pass)"
CTZN,"Yes (I am in favour of the U-Pass)"
CVZK,"Yes (I am in favour of the U-Pass)"
CW39,"Yes (I am in favour of the U-Pass)"
CW6D,"Yes (I am in favour of the U-Pass)"
CX9G,"No (I am not in favour of the U-Pass)"
CYDF,"No (I am not in favour of the U-Pass)"
CYYR,"Yes (I am in favour of the U-Pass)"
CZ9P,"Yes (I am in favour of the U-Pass)"
CZH8,"Yes (I am in favour of the U-Pass)"
CZP9,"Yes (I am in favour of the U-Pass)"
CZW9,"Yes (I am in favour of the U-Pass)"
D29F,"Yes (I am in favour of the U-Pass)"
D29Y,"Yes (I am in favour of the U-Pass)"
D2S4,"Yes (I am in favour of the U-Pass)"
D2VQ,"Yes (I am in favour of the U-Pass)"
D3CD,"No (I am not in favour of the U-Pass)"
D4GX,"Yes (I am in favour of the U-Pass)"
D4Q5,"Yes (I am in favour of the U-Pass)"
D4SF,"Yes (I am in favour of the U-Pass)"
D52G,"No (I am not in favour of the U-Pass)"
D5DP,"Yes (I am in favour of the U-Pass)"
D642,"Yes (I am in favour of the U-Pass)"
D673,"Yes (I am in favour of the U-Pass)"
D6CY,"Yes (I am in favour of the U-Pass)"
D6G4,"Yes (I am in favour of the U-Pass)"
D75Y,"Yes (I am in favour of the U-Pass)"
D7JZ,"Yes (I am in favour of the U-Pass)"
D7MX,"Yes (I am in favour of the U-Pass)"
D7RH,"Yes (I am in favour of the U-Pass)"
D9TS,"No (I am not in favour of the U-Pass)"
DB46,"Yes (I am in favour of the U-Pass)"
DB7M,"Yes (I am in favour of the U-Pass)"
DB9Y,"No (I am not in favour of the U-Pass)"
DBSR,"Yes (I am in favour of the U-Pass)"
DBYJ,"No (I am not in favour of the U-Pass)"
DBZ2,"Yes (I am in favour of the U-Pass)"
DCY8,"Yes (I am in favour of the U-Pass)"
DD72,"No (I am not in favour of the U-Pass)"
DD9S,"Yes (I am in favour of the U-Pass)"
DDDQ,"Yes (I am in favour of the U-Pass)"
DDK2,"Yes (I am in favour of the U-Pass)"
DDQB,"Yes (I am in favour of the U-Pass)"
DDQS,"Yes (I am in favour of the U-Pass)"
DDVM,"No (I am not in favour of the U-Pass)"
DDZ4,"Yes (I am in favour of the U-Pass)"
DFQX,"No (I am not in favour of the U-Pass)"
DFRH,"Yes (I am in favour of the U-Pass)"
DFTT,"Yes (I am in favour of the U-Pass)"
DFWF,"Yes (I am in favour of the U-Pass)"
DG3V,"Yes (I am in favour of the U-Pass)"
DGDW,"Yes (I am in favour of the U-Pass)"
DHGG,"Yes (I am in favour of the U-Pass)"
DHJ6,"Yes (I am in favour of the U-Pass)"
DHTK,"Yes (I am in favour of the U-Pass)"
DHVZ,"Yes (I am in favour of the U-Pass)"
DJPB,"Yes (I am in favour of the U-Pass)"
DKT8,"Yes (I am in favour of the U-Pass)"
DMDS,"Yes (I am in favour of the U-Pass)"
DMMS,"Yes (I am in favour of the U-Pass)"
DN8P,"Yes (I am in favour of the U-Pass)"
DNDT,"Yes (I am in favour of the U-Pass)"
DNFJ,"No (I am not in favour of the U-Pass)"
DNMZ,"No (I am not in favour of the U-Pass)"
DPST,"No (I am not in favour of the U-Pass)"
DPTJ,"Yes (I am in favour of the U-Pass)"
DPTS,"Yes (I am in favour of the U-Pass)"
DPWZ,"No (I am not in favour of the U-Pass)"
DQ2X,"Yes (I am in favour of the U-Pass)"
DRKN,"No (I am not in favour of the U-Pass)"
DRMV,"Yes (I am in favour of the U-Pass)"
DS5P,"Yes (I am in favour of the U-Pass)"
DT5Q,"Yes (I am in favour of the U-Pass)"
DTC9,"Yes (I am in favour of the U-Pass)"
DTRK,"Yes (I am in favour of the U-Pass)"
DV42,"Yes (I am in favour of the U-Pass)"
DV5Z,"Yes (I am in favour of the U-Pass)"
DVFN,"Yes (I am in favour of the U-Pass)"
DW3W,"Yes (I am in favour of the U-Pass)"
DWGH,"Yes (I am in favour of the U-Pass)"
DWNQ,"No (I am not in favour of the U-Pass)"
DXDQ,"Yes (I am in favour of the U-Pass)"
DXFD,"Yes (I am in favour of the U-Pass)"
DXJV,"No (I am not in favour of the U-Pass)"
DXPR,"Yes (I am in favour of the U-Pass)"
DYCH,"Yes (I am in favour of the U-Pass)"
DYDR,"Yes (I am in favour of the U-Pass)"
DYYV,"Yes (I am in favour of the U-Pass)"
DZX2,"Yes (I am in favour of the U-Pass)"
F22Y,"Yes (I am in favour of the U-Pass)"
F2J4,"Yes (I am in favour of the U-Pass)"
F2RD,"No (I am not in favour of the U-Pass)"
F2TP,"Yes (I am in favour of the U-Pass)"
F3CM,"No (I am not in favour of the U-Pass)"
F3Z3,"No (I am not in favour of the U-Pass)"
F58K,"Yes (I am in favour of the U-Pass)"
F58Q,"No (I am not in favour of the U-Pass)"
F5V3,"Yes (I am in favour of the U-Pass)"
F6FJ,"Yes (I am in favour of the U-Pass)"
F6FZ,"Yes (I am in favour of the U-Pass)"
F6NB,"Yes (I am in favour of the U-Pass)"
F7WS,"Yes (I am in favour of the U-Pass)"
F7ZK,"Yes (I am in favour of the U-Pass)"
F84R,"Yes (I am in favour of the U-Pass)"
F88X,"Yes (I am in favour of the U-Pass)"
F89J,"Yes (I am in favour of the U-Pass)"
F8F6,"No (I am not in favour of the U-Pass)"
F8MC,"Yes (I am in favour of the U-Pass)"
F8QN,"Yes (I am in favour of the U-Pass)"
F9R3,"Yes (I am in favour of the U-Pass)"
FBGM,"Yes (I am in favour of the U-Pass)"
FBTZ,"No (I am not in favour of the U-Pass)"
FBXR,"Yes (I am in favour of the U-Pass)"
FBXY,"Yes (I am in favour of the U-Pass)"
FD8S,"No (I am not in favour of the U-Pass)"
FDF3,"Yes (I am in favour of the U-Pass)"
FDSW,"No (I am not in favour of the U-Pass)"
FDYS,"Yes (I am in favour of the U-Pass)"
FFKG,"Yes (I am in favour of the U-Pass)"
FFZX,"Yes (I am in favour of the U-Pass)"
FG95,"Yes (I am in favour of the U-Pass)"
FH8T,"Yes (I am in favour of the U-Pass)"
FHQ8,"Yes (I am in favour of the U-Pass)"
FHQB,"Yes (I am in favour of the U-Pass)"
FJFH,"No (I am not in favour of the U-Pass)"
FK3M,"Yes (I am in favour of the U-Pass)"
FK4F,"Yes (I am in favour of the U-Pass)"
FKFC,"Yes (I am in favour of the U-Pass)"
FKM8,"Yes (I am in favour of the U-Pass)"
FKTS,"No (I am not in favour of the U-Pass)"
FM4Y,"Yes (I am in favour of the U-Pass)"
FM8P,"No (I am not in favour of the U-Pass)"
FMSR,"Yes (I am in favour of the U-Pass)"
FMT5,"No (I am not in favour of the U-Pass)"
FN44,"Yes (I am in favour of the U-Pass)"
FN75,"Yes (I am in favour of the U-Pass)"
FNCC,"Yes (I am in favour of the U-Pass)"
FNWK,"Yes (I am in favour of the U-Pass)"
FPJ4,"No (I am not in favour of the U-Pass)"
FPTD,"Yes (I am in favour of the U-Pass)"
FQYF,"Yes (I am in favour of the U-Pass)"
FR7Q,"Yes (I am in favour of the U-Pass)"
FRM5,"Yes (I am in favour of the U-Pass)"
FSHY,"Yes (I am in favour of the U-Pass)"
FSKJ,"Yes (I am in favour of the U-Pass)"
FTPR,"Yes (I am in favour of the U-Pass)"
FVN3,"Yes (I am in favour of the U-Pass)"
FW48,"Yes (I am in favour of the U-Pass)"
FWH9,"No (I am not in favour of the U-Pass)"
FWTV,"Yes (I am in favour of the U-Pass)"
FWYN,"Yes (I am in favour of the U-Pass)"
FX8C,"Yes (I am in favour of the U-Pass)"
FXC8,"Yes (I am in favour of the U-Pass)"
FXDM,"No (I am not in favour of the U-Pass)"
FXP4,"Yes (I am in favour of the U-Pass)"
FXP5,"Yes (I am in favour of the U-Pass)"
FXZV,"Yes (I am in favour of the U-Pass)"
FYJJ,"Yes (I am in favour of the U-Pass)"
FYKR,"No (I am not in favour of the U-Pass)"
FYPG,"No (I am not in favour of the U-Pass)"
FYY5,"Yes (I am in favour of the U-Pass)"
FZKR,"Yes (I am in favour of the U-Pass)"
G25K,"Yes (I am in favour of the U-Pass)"
G2T4,"Yes (I am in favour of the U-Pass)"
G327,"Yes (I am in favour of the U-Pass)"
G355,"Yes (I am in favour of the U-Pass)"
G398,"Yes (I am in favour of the U-Pass)"
G3R4,"No (I am not in favour of the U-Pass)"
G55H,"No (I am not in favour of the U-Pass)"
G5FW,"Yes (I am in favour of the U-Pass)"
G5P9,"Yes (I am in favour of the U-Pass)"
G5YS,"Yes (I am in favour of the U-Pass)"
G63Z,"Yes (I am in favour of the U-Pass)"
G6KZ,"Yes (I am in favour of the U-Pass)"
G6MM,"No (I am not in favour of the U-Pass)"
G6T3,"Yes (I am in favour of the U-Pass)"
G6T4,"Yes (I am in favour of the U-Pass)"
G6YF,"No (I am not in favour of the U-Pass)"
G8DG,"Yes (I am in favour of the U-Pass)"
G8MH,"Yes (I am in favour of the U-Pass)"
GBSC,"Yes (I am in favour of the U-Pass)"
GBYG,"Yes (I am in favour of the U-Pass)"
GCBT,"Yes (I am in favour of the U-Pass)"
GCM6,"Yes (I am in favour of the U-Pass)"
GCYC,"Yes (I am in favour of the U-Pass)"
GDGV,"Yes (I am in favour of the U-Pass)"
GDSS,"Yes (I am in favour of the U-Pass)"
GF3S,"Yes (I am in favour of the U-Pass)"
GF5K,"Yes (I am in favour of the U-Pass)"
GF7V,"Yes (I am in favour of the U-Pass)"
GFJV,"No (I am not in favour of the U-Pass)"
GFMW,"Yes (I am in favour of the U-Pass)"
GGB2,"Yes (I am in favour of the U-Pass)"
GGG5,"Yes (I am in favour of the U-Pass)"
GGNT,"No (I am not in favour of the U-Pass)"
GGY4,"Yes (I am in favour of the U-Pass)"
GHKG,"Yes (I am in favour of the U-Pass)"
GJDD,"Yes (I am in favour of the U-Pass)"
GJRB,"Yes (I am in favour of the U-Pass)"
GJYF,"Yes (I am in favour of the U-Pass)"
GK83,"Yes (I am in favour of the U-Pass)"
GK88,"Yes (I am in favour of the U-Pass)"
GKYD,"Yes (I am in favour of the U-Pass)"
GMB5,"No (I am not in favour of the U-Pass)"
GN2C,"Yes (I am in favour of the U-Pass)"
GN3Y,"Yes (I am in favour of the U-Pass)"
GNCN,"No (I am not in favour of the U-Pass)"
GNHV,"Yes (I am in favour of the U-Pass)"
GQG8,"Yes (I am in favour of the U-Pass)"
GQRX,"Yes (I am in favour of the U-Pass)"
GQWX,"Yes (I am in favour of the U-Pass)"
GQZJ,"No (I am not in favour of the U-Pass)"
GSTR,"Yes (I am in favour of the U-Pass)"
GT7T,"Yes (I am in favour of the U-Pass)"
GTC4,"No (I am not in favour of the U-Pass)"
GTW7,"Yes (I am in favour of the U-Pass)"
GVDH,"Yes (I am in favour of the U-Pass)"
GVPJ,"Yes (I am in favour of the U-Pass)"
GW86,"No (I am not in favour of the U-Pass)"
GWPJ,"Yes (I am in favour of the U-Pass)"
GWRR,"Yes (I am in favour of the U-Pass)"
GX28,"Yes (I am in favour of the U-Pass)"
GXCR,"Yes (I am in favour of the U-Pass)"
GXGZ,"Yes (I am in favour of the U-Pass)"
GXMR,"No (I am not in favour of the U-Pass)"
GXQ2,"No (I am not in favour of the U-Pass)"
GXWS,"Yes (I am in favour of the U-Pass)"
GY5N,"Yes (I am in favour of the U-Pass)"
GYJ8,"No (I am not in favour of the U-Pass)"
GYSH,"Yes (I am in favour of the U-Pass)"
GZ27,"Yes (I am in favour of the U-Pass)"
GZ38,"Yes (I am in favour of the U-Pass)"
GZ4F,"Yes (I am in favour of the U-Pass)"
H26T,"No (I am not in favour of the U-Pass)"
H2BJ,"Yes (I am in favour of the U-Pass)"
H2C6,"Yes (I am in favour of the U-Pass)"
H2HX,"Yes (I am in favour of the U-Pass)"
H2T2,"No (I am not in favour of the U-Pass)"
H2W4,"Yes (I am in favour of the U-Pass)"
H32R,"Yes (I am in favour of the U-Pass)"
H387,"No (I am not in favour of the U-Pass)"
H3YV,"No (I am not in favour of the U-Pass)"
H43J,"Yes (I am in favour of the U-Pass)"
H4FX,"Yes (I am in favour of the U-Pass)"
H4SB,"Yes (I am in favour of the U-Pass)"
H527,"Yes (I am in favour of the U-Pass)"
H52Y,"Yes (I am in favour of the U-Pass)"
H5M3,"Yes (I am in favour of the U-Pass)"
H6R3,"Yes (I am in favour of the U-Pass)"
H7DR,"No (I am not in favour of the U-Pass)"
H7F2,"Yes (I am in favour of the U-Pass)"
H7GM,"Yes (I am in favour of the U-Pass)"
H8HP,"Yes (I am in favour of the U-Pass)"
H8R5,"Yes (I am in favour of the U-Pass)"
H944,"No (I am not in favour of the U-Pass)"
HBF6,"Yes (I am in favour of the U-Pass)"
HBFJ,"No (I am not in favour of the U-Pass)"
HBFQ,"Yes (I am in favour of the U-Pass)"
HC33,"No (I am not in favour of the U-Pass)"
HCB3,"No (I am not in favour of the U-Pass)"
HDJ3,"No (I am not in favour of the U-Pass)"
HFRQ,"Yes (I am in favour of the U-Pass)"
HFW3,"Yes (I am in favour of the U-Pass)"
HGKT,"Yes (I am in favour of the U-Pass)"
HGND,"Yes (I am in favour of the U-Pass)"
HGZY,"No (I am not in favour of the U-Pass)"
HH76,"Yes (I am in favour of the U-Pass)"
HH9W,"Yes (I am in favour of the U-Pass)"
HHMZ,"Yes (I am in favour of the U-Pass)"
HHP9,"Yes (I am in favour of the U-Pass)"
HJB5,"Yes (I am in favour of the U-Pass)"
HJDX,"Yes (I am in favour of the U-Pass)"
HJNJ,"Yes (I am in favour of the U-Pass)"
HJPX,"Yes (I am in favour of the U-Pass)"
HKDS,"Yes (I am in favour of the U-Pass)"
HKSN,"Yes (I am in favour of the U-Pass)"
HM5K,"Yes (I am in favour of the U-Pass)"
HM78,"Yes (I am in favour of the U-Pass)"
HMC3,"Yes (I am in favour of the U-Pass)"
HMNG,"Yes (I am in favour of the U-Pass)"
HMYY,"Yes (I am in favour of the U-Pass)"
HNMZ,"No (I am not in favour of the U-Pass)"
HNPH,"Yes (I am in favour of the U-Pass)"
HPDD,"No (I am not in favour of the U-Pass)"
HPHN,"Yes (I am in favour of the U-Pass)"
HPXH,"Yes (I am in favour of the U-Pass)"
HQ63,"Yes (I am in favour of the U-Pass)"
HQKJ,"Yes (I am in favour of the U-Pass)"
HQWP,"Yes (I am in favour of the U-Pass)"
HRS3,"Yes (I am in favour of the U-Pass)"
HS2P,"Yes (I am in favour of the U-Pass)"
HS3Y,"Yes (I am in favour of the U-Pass)"
HS5G,"Yes (I am in favour of the U-Pass)"
HSCM,"Yes (I am in favour of the U-Pass)"
HSKK,"No (I am not in favour of the U-Pass)"
HSKV,"Yes (I am in favour of the U-Pass)"
HSKX,"Yes (I am in favour of the U-Pass)"
HTJ7,"Yes (I am in favour of the U-Pass)"
HTN9,"Yes (I am in favour of the U-Pass)"
HV4P,"Yes (I am in favour of the U-Pass)"
HV6B,"Yes (I am in favour of the U-Pass)"
HW99,"Yes (I am in favour of the U-Pass)"
HWD7,"Yes (I am in favour of the U-Pass)"
HWPN,"Yes (I am in favour of the U-Pass)"
HWY4,"Yes (I am in favour of the U-Pass)"
HX4V,"No (I am not in favour of the U-Pass)"
HY4Y,"Yes (I am in favour of the U-Pass)"
HY5Z,"Yes (I am in favour of the U-Pass)"
HYDV,"Yes (I am in favour of the U-Pass)"
HYHZ,"Yes (I am in favour of the U-Pass)"
HYXM,"Yes (I am in favour of the U-Pass)"
HYXN,"Yes (I am in favour of the U-Pass)"
HZ39,"Yes (I am in favour of the U-Pass)"
HZ6T,"Yes (I am in favour of the U-Pass)"
HZRJ,"No (I am not in favour of the U-Pass)"
HZTF,"Yes (I am in favour of the U-Pass)"
J278,"Yes (I am in favour of the U-Pass)"
J3KY,"Yes (I am in favour of the U-Pass)"
J3P3,"No (I am not in favour of the U-Pass)"
J4GH,"Yes (I am in favour of the U-Pass)"
J4MP,"Yes (I am in favour of the U-Pass)"
J649,"Yes (I am in favour of the U-Pass)"
J6F7,"Yes (I am in favour of the U-Pass)"
J6ZW,"Yes (I am in favour of the U-Pass)"
J74W,"Yes (I am in favour of the U-Pass)"
J7BS,"Yes (I am in favour of the U-Pass)"
J7DH,"Yes (I am in favour of the U-Pass)"
J7JN,"Yes (I am in favour of the U-Pass)"
J7VY,"Yes (I am in favour of the U-Pass)"
J84P,"No (I am not in favour of the U-Pass)"
J8HM,"Yes (I am in favour of the U-Pass)"
J8YH,"Yes (I am in favour of the U-Pass)"
J9KY,"Yes (I am in favour of the U-Pass)"
J9YR,"Yes (I am in favour of the U-Pass)"
JB4P,"Yes (I am in favour of the U-Pass)"
JB65,"No (I am not in favour of the U-Pass)"
JBP6,"Yes (I am in favour of the U-Pass)"
JBVF,"I wish to abstain from this vote"
JC3S,"Yes (I am in favour of the U-Pass)"
JC7K,"Yes (I am in favour of the U-Pass)"
JCC7,"Yes (I am in favour of the U-Pass)"
JD68,"Yes (I am in favour of the U-Pass)"
JDGC,"Yes (I am in favour of the U-Pass)"
JDSN,"No (I am not in favour of the U-Pass)"
JF9W,"Yes (I am in favour of the U-Pass)"
JFDT,"Yes (I am in favour of the U-Pass)"
JFHG,"No (I am not in favour of the U-Pass)"
JFJQ,"Yes (I am in favour of the U-Pass)"
JFJR,"Yes (I am in favour of the U-Pass)"
JFYY,"Yes (I am in favour of the U-Pass)"
JGJG,"Yes (I am in favour of the U-Pass)"
JHC3,"Yes (I am in favour of the U-Pass)"
JJ49,"No (I am not in favour of the U-Pass)"
JJ8K,"Yes (I am in favour of the U-Pass)"
JJD2,"Yes (I am in favour of the U-Pass)"
JK2X,"Yes (I am in favour of the U-Pass)"
JK98,"Yes (I am in favour of the U-Pass)"
JKDR,"Yes (I am in favour of the U-Pass)"
