Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors"
86G9,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Ibrahim Ibrahim, Amir Tayyeba, Aliss Chavari, Asad Rizvi, Tyler Goode, Yamandeep Malhi, Maral Ghaedibareh"
86KW,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Amir Tayyeba, Aliss Chavari, Ibrahim Ibrahim, Asad Rizvi, Yamandeep Malhi, Maral Ghaedibareh"
86Y5,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
88DJ,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Harshit Singh Maann, Yamandeep Malhi"
88KC,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann"
88RH,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi"
89FP,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh, Amir Tayyeba"
89NX,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Aliss Chavari, Maral Ghaedibareh, Yamandeep Malhi, Asad Rizvi, Harshit Singh Maann"
89S9,"Faraz Khorsandi","Abdul Samad Khan","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)",
8B7K,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Ibrahim Ibrahim, Ossman Exce D, Harshit Singh Maann, Tyler Goode, Maral Ghaedibareh, Asad Rizvi"
8BCR,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Yamandeep Malhi"
8C3S,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi"
8CQ4,"I wish to abstain from this vote","Abdul Samad Khan","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann, Aliss Chavari, Asad Rizvi, Ibrahim Ibrahim, Maral Ghaedibareh, Tyler Goode, Amir Tayyeba"
8D3X,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Ossman Exce D, Tyler Goode"
8D5N,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","No (Do not elect Brandon Rhéal Amyot)","Harshit Singh Maann"
8D8F,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Amir Tayyeba"
8DB7,"Yash Gahlot","Abdul Samad Khan","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
8DBY,"Yash Gahlot","I wish to abstain from this vote","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
8DVY,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann, Ossman Exce D, Tyler Goode, Yamandeep Malhi, Maral Ghaedibareh, Aliss Chavari"
8G6G,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Tyler Goode, Aliss Chavari, Amir Tayyeba, Maral Ghaedibareh, Ibrahim Ibrahim"
8H3G,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Asad Rizvi"
8HD3,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Tyler Goode, Yamandeep Malhi, Amir Tayyeba, Maral Ghaedibareh, Ibrahim Ibrahim, Aliss Chavari"
8HGS,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
8HMK,"I wish to abstain from this vote","Abdul Samad Khan","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
8HPG,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Amir Tayyeba, Maral Ghaedibareh"
8JDZ,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)",
8KKW,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
8KVX,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
8MW9,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
8N4H,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Yamandeep Malhi, Tyler Goode, Maral Ghaedibareh"
8NBZ,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
8NHT,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Asad Rizvi, Harshit Singh Maann"
8NP6,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann, Amir Tayyeba, Maral Ghaedibareh, Aliss Chavari, Yamandeep Malhi, Tyler Goode, Asad Rizvi"
8NRF,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Yamandeep Malhi, Aliss Chavari, Asad Rizvi, Maral Ghaedibareh"
8P5Z,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Amir Tayyeba, Maral Ghaedibareh, Tyler Goode, Asad Rizvi"
8PFH,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh"
8PZN,"I wish to abstain from this vote","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Ibrahim Ibrahim, Ossman Exce D, Maral Ghaedibareh, Asad Rizvi, Aliss Chavari, Yamandeep Malhi, Tyler Goode"
8RCM,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
8S26,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Amir Tayyeba, Asad Rizvi"
8SC3,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Yamandeep Malhi, Aliss Chavari, Maral Ghaedibareh, Amir Tayyeba, Tyler Goode, Ibrahim Ibrahim"
8TT2,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh, Amir Tayyeba"
8VMD,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh"
8VPG,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Ossman Exce D"
8WD7,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh"
8WTB,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Aliss Chavari, Ibrahim Ibrahim"
8WYX,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Aliss Chavari, Asad Rizvi, Yamandeep Malhi, Amir Tayyeba, Tyler Goode"
8XD4,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Yamandeep Malhi, Maral Ghaedibareh, Harshit Singh Maann, Amir Tayyeba, Tyler Goode, Asad Rizvi"
8XXS,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Yamandeep Malhi"
8XXT,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi"
8Y8F,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba, Tyler Goode, Yamandeep Malhi, Ibrahim Ibrahim, Asad Rizvi, Maral Ghaedibareh, Aliss Chavari"
8YS8,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)",
8YT6,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Maral Ghaedibareh"
8YXT,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Yamandeep Malhi, Ossman Exce D, Ibrahim Ibrahim, Amir Tayyeba, Asad Rizvi, Aliss Chavari"
8YZX,"Yash Gahlot","Sanpreet Singh","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)",
8Z96,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Asad Rizvi, Aliss Chavari, Tyler Goode, Maral Ghaedibareh, Amir Tayyeba"
8Z97,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
922J,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
924K,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Asad Rizvi, Aliss Chavari"
9254,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Aliss Chavari"
926V,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh, Amir Tayyeba"
92GN,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba, Tyler Goode, Aliss Chavari, Yamandeep Malhi, Maral Ghaedibareh"
92QJ,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann"
94R5,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Aliss Chavari, Harshit Singh Maann, Ossman Exce D"
94ZF,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)",
95CC,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
95H6,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Ibrahim Ibrahim, Ossman Exce D, Aliss Chavari, Amir Tayyeba, Maral Ghaedibareh, Tyler Goode"
95MY,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Tyler Goode, Amir Tayyeba, Aliss Chavari, Harshit Singh Maann, Yamandeep Malhi, Maral Ghaedibareh, Ibrahim Ibrahim"
96QW,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Ibrahim Ibrahim, Yamandeep Malhi, Aliss Chavari, Asad Rizvi, Maral Ghaedibareh, Amir Tayyeba, Harshit Singh Maann"
97HY,"I wish to abstain from this vote","Abdul Samad Khan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
97RD,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
983Y,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Aliss Chavari"
98DZ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Aliss Chavari, Tyler Goode, Ibrahim Ibrahim, Asad Rizvi, Maral Ghaedibareh, Yamandeep Malhi"
98K5,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Asad Rizvi, Yamandeep Malhi, Harshit Singh Maann, Tyler Goode, Ossman Exce D, Ibrahim Ibrahim"
9933,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Asad Rizvi, Harshit Singh Maann, Ossman Exce D, Yamandeep Malhi, Maral Ghaedibareh, Aliss Chavari"
99N9,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
9B44,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Yamandeep Malhi, Ibrahim Ibrahim, Tyler Goode, Aliss Chavari, Ossman Exce D, Maral Ghaedibareh"
9B5F,"Faraz Khorsandi","Abdul Samad Khan","I wish to abstain from this vote","I wish to abstain from this vote","Ossman Exce D"
9B7F,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
9BG5,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba, Aliss Chavari, Yamandeep Malhi, Harshit Singh Maann, Asad Rizvi, Maral Ghaedibareh, Ibrahim Ibrahim"
9BHM,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ossman Exce D"
9BT5,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim"
9CHN,"I wish to abstain from this vote","Sanpreet Singh","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)",
9CHW,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Yamandeep Malhi, Tyler Goode, Aliss Chavari, Harshit Singh Maann"
9F3G,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Yamandeep Malhi, Maral Ghaedibareh, Amir Tayyeba, Aliss Chavari, Tyler Goode"
9FHD,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","Harshit Singh Maann, Ossman Exce D"
9FWP,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Ibrahim Ibrahim, Tyler Goode, Ossman Exce D, Amir Tayyeba"
9GTR,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi"
9HF7,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Ossman Exce D, Maral Ghaedibareh, Tyler Goode, Amir Tayyeba, Yamandeep Malhi, Aliss Chavari, Harshit Singh Maann"
9HVB,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Ossman Exce D"
9J8Y,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Maral Ghaedibareh, Aliss Chavari, Harshit Singh Maann, Asad Rizvi, Yamandeep Malhi"
9JTJ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi"
9JXW,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Yamandeep Malhi, Aliss Chavari, Maral Ghaedibareh"
9K7J,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Asad Rizvi, Harshit Singh Maann, Aliss Chavari, Yamandeep Malhi, Ossman Exce D, Tyler Goode"
9MCN,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Maral Ghaedibareh, Tyler Goode"
9NJK,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi"
9NRD,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
9PQ7,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Tyler Goode, Yamandeep Malhi, Ibrahim Ibrahim, Amir Tayyeba, Harshit Singh Maann, Aliss Chavari"
9PQJ,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Aliss Chavari, Tyler Goode, Yamandeep Malhi"
9PZP,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Aliss Chavari, Maral Ghaedibareh"
9Q3T,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh, Amir Tayyeba"
9QG4,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba"
9QTD,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Maral Ghaedibareh, Yamandeep Malhi, Aliss Chavari, Harshit Singh Maann, Ibrahim Ibrahim, Asad Rizvi"
9SBK,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
9T56,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh"
9TBZ,"I wish to abstain from this vote","Abdul Samad Khan","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
9VS6,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Tyler Goode, Ibrahim Ibrahim"
9W6W,"Yash Gahlot","Abdul Samad Khan","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
9WRP,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann"
9X65,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi"
9XBQ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Ossman Exce D, Amir Tayyeba, Maral Ghaedibareh, Yamandeep Malhi, Ibrahim Ibrahim, Tyler Goode"
9XT8,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Tyler Goode, Yamandeep Malhi, Asad Rizvi, Aliss Chavari, Ibrahim Ibrahim, Amir Tayyeba, Maral Ghaedibareh"
9YQ4,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Maral Ghaedibareh, Aliss Chavari, Ibrahim Ibrahim, Harshit Singh Maann"
9Z2Z,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi, Maral Ghaedibareh, Tyler Goode, Ossman Exce D, Amir Tayyeba, Harshit Singh Maann, Aliss Chavari"
9Z7H,"Yash Gahlot","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Aliss Chavari, Asad Rizvi, Tyler Goode, Ibrahim Ibrahim, Harshit Singh Maann, Yamandeep Malhi"
9ZD2,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba"
B2BK,"Yash Gahlot","I wish to abstain from this vote","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
B2MB,"Yash Gahlot","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote"
B53B,"Yash Gahlot","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Maral Ghaedibareh"
B54C,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
B56J,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Yamandeep Malhi, Harshit Singh Maann, Aliss Chavari, Tyler Goode, Amir Tayyeba"
B5PJ,"Yash Gahlot","I wish to abstain from this vote","Sunil Semplay","I wish to abstain from this vote","I wish to abstain from this vote"
B5SX,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
B6FB,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Aliss Chavari, Amir Tayyeba"
B6JG,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
B77C,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann"
B7DH,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi"
B7QK,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
B8QF,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Harshit Singh Maann, Tyler Goode, Yamandeep Malhi, Amir Tayyeba, Asad Rizvi, Ibrahim Ibrahim, Maral Ghaedibareh"
B98K,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Maral Ghaedibareh, Amir Tayyeba"
BB29,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Tyler Goode, Yamandeep Malhi, Aliss Chavari, Ibrahim Ibrahim, Asad Rizvi, Amir Tayyeba"
BBF7,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Yamandeep Malhi, Maral Ghaedibareh, Amir Tayyeba, Ibrahim Ibrahim, Aliss Chavari, Tyler Goode, Asad Rizvi"
BBFX,"Faraz Khorsandi","I wish to abstain from this vote","Amit Boyina","I wish to abstain from this vote","Yamandeep Malhi"
BBGT,"Faraz Khorsandi","Sanpreet Singh","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
BBJY,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Aliss Chavari, Maral Ghaedibareh, Yamandeep Malhi, Tyler Goode"
BBQ8,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Harshit Singh Maann"
BCCM,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Amir Tayyeba, Tyler Goode, Maral Ghaedibareh"
BCP6,"Faraz Khorsandi","Sanpreet Singh","I wish to abstain from this vote","Yes (Elect Brandon Rhéal Amyot)","I wish to abstain from this vote"
BCS7,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Yamandeep Malhi, Asad Rizvi, Aliss Chavari"
BCXS,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Ossman Exce D, Asad Rizvi, Aliss Chavari, Maral Ghaedibareh, Amir Tayyeba, Ibrahim Ibrahim"
BCXX,"Yash Gahlot","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
BD6Z,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Aliss Chavari, Yamandeep Malhi"
BDHX,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Aliss Chavari, Harshit Singh Maann, Maral Ghaedibareh"
BF67,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Maral Ghaedibareh, Amir Tayyeba, Asad Rizvi, Harshit Singh Maann, Ossman Exce D, Tyler Goode, Aliss Chavari"
BF9C,"Faraz Khorsandi","Sanpreet Singh","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Tyler Goode, Amir Tayyeba, Ibrahim Ibrahim, Aliss Chavari, Harshit Singh Maann, Ossman Exce D, Yamandeep Malhi"
BG26,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","I wish to abstain from this vote","Ibrahim Ibrahim, Aliss Chavari, Asad Rizvi, Amir Tayyeba, Yamandeep Malhi, Harshit Singh Maann, Maral Ghaedibareh"
BG8W,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","I wish to abstain from this vote"
BGHG,"Faraz Khorsandi","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh, Amir Tayyeba"
BGS6,"I wish to abstain from this vote","Abdul Samad Khan","I wish to abstain from this vote","I wish to abstain from this vote","Maral Ghaedibareh"
BGWG,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","I wish to abstain from this vote","Asad Rizvi, Ibrahim Ibrahim, Tyler Goode, Maral Ghaedibareh, Yamandeep Malhi, Amir Tayyeba, Aliss Chavari"
BHJ2,"I wish to abstain from this vote","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Aliss Chavari, Harshit Singh Maann, Maral Ghaedibareh, Asad Rizvi, Tyler Goode, Amir Tayyeba, Yamandeep Malhi"
BHRX,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Harshit Singh Maann"
BHVR,"Yash Gahlot","Abdul Samad Khan","Sunil Semplay","Yes (Elect Brandon Rhéal Amyot)","Aliss Chavari, Amir Tayyeba, Harshit Singh Maann, Ossman Exce D, Maral Ghaedibareh, Asad Rizvi, Ibrahim Ibrahim"
BJ9R,"Faraz Khorsandi","Sanpreet Singh","I wish to abstain from this vote","I wish to abstain from this vote","Aliss Chavari"
BJDQ,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Amir Tayyeba"
BJRF,"Faraz Khorsandi","Abdul Samad Khan","Sunil Semplay","No (Do not elect Brandon Rhéal Amyot)","Aliss Chavari, Maral Ghaedibareh, Asad Rizvi"
BKNM,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Amir Tayyeba, Aliss Chavari, Maral Ghaedibareh, Ibrahim Ibrahim, Tyler Goode, Yamandeep Malhi"
BN9R,"Faraz Khorsandi","Sanpreet Singh","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Ossman Exce D, Maral Ghaedibareh, Aliss Chavari, Tyler Goode, Ibrahim Ibrahim, Amir Tayyeba, Yamandeep Malhi"
BNTS,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","Yes (Elect Brandon Rhéal Amyot)","Asad Rizvi, Aliss Chavari, Amir Tayyeba, Tyler Goode, Yamandeep Malhi, Ibrahim Ibrahim, Maral Ghaedibareh"
BPWN,"Yash Gahlot","Sanpreet Singh","Sunil Semplay","I wish to abstain from this vote","Tyler Goode, Aliss Chavari, Maral Ghaedibareh"
BPXB,"Faraz Khorsandi","Abdul Samad Khan","Amit Boyina","No (Do not elect Brandon Rhéal Amyot)","Yamandeep Malhi, Asad Rizvi, Tyler Goode, Amir Tayyeba, Aliss Chavari, Ibrahim Ibrahim, Maral Ghaedibareh"
