Receipt,President,"Vice-President Operations & Finance","Vice-President Advocacy","Vice-President Orillia","Thunder Bay Board of Directors","Orillia Board of Directors"
97DP,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Victoria Erickson, Yamandeep Malhi, Mohamed Zeida, Annaah Malik, Lisa Chiarelli, Sukhraj Grewal, Feras Battah, Lahama Naeem",
9843,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Victoria Erickson, Yamandeep Malhi, Prabhjot Singh Ahuja, Rupinderjeet Kaur, Feras Battah, Annaah Malik, Sukhraj Grewal, Lisa Chiarelli",
98BP,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Sukhraj Grewal, Victoria Erickson, Prabhjot Singh Ahuja, Lahama Naeem, Annaah Malik",
98DN,"Joshua Foster","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah, Rupinderjeet Kaur, Prabhjot Singh Ahuja, Annaah Malik, Lahama Naeem, Yamandeep Malhi, Lisa Chiarelli, Victoria Erickson",
992G,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
99TV,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Feras Battah, Annaah Malik, Prabhjot Singh Ahuja, Lahama Naeem, Victoria Erickson, Lisa Chiarelli, Yamandeep Malhi",
99WV,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), No (Do not elect Paula Clark)"
99XS,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","Rachel Murray","I wish to abstain from this vote",
99ZR,"Lucas Livingstone-Sitch","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9BDV,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Victoria Erickson, Annaah Malik, Lisa Chiarelli, Lahama Naeem",
9C5H,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik, Victoria Erickson, Lisa Chiarelli, Feras Battah",
9CC2,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Lisa Chiarelli, Rupinderjeet Kaur, Annaah Malik, Victoria Erickson, Mohamed Zeida, Prabhjot Singh Ahuja",
9CWN,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Yamandeep Malhi, Lisa Chiarelli, Prabhjot Singh Ahuja, Victoria Erickson, Annaah Malik, Lahama Naeem, Rupinderjeet Kaur, Feras Battah",
9F3Y,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
9F83,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
9F9V,"Lucas Livingstone-Sitch","Farhan Yousaf","I wish to abstain from this vote","Rachel Murray","Annaah Malik, Victoria Erickson, Lisa Chiarelli",
9FCK,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
9GGT,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
9H8S,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Rupinderjeet Kaur",
9HFD,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
9HQG,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9JD4,"Lucas Livingstone-Sitch","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli, Yamandeep Malhi, Prabhjot Singh Ahuja, Victoria Erickson, Lahama Naeem, Feras Battah",
9JG3,"Anthony Oghieakhe","Farhan Yousaf","No (Do not elect Josh Pogue)","Theresa VandeBurgt","Lahama Naeem, Lisa Chiarelli, Annaah Malik",
9JJD,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli, Victoria Erickson",
9JWP,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","Theresa VandeBurgt","Prabhjot Singh Ahuja, Lisa Chiarelli, Lahama Naeem",
9K6R,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","Theresa VandeBurgt","Lahama Naeem, Annaah Malik, Victoria Erickson, Yamandeep Malhi, Feras Battah, Lisa Chiarelli, Prabhjot Singh Ahuja",
9KF2,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Rupinderjeet Kaur, Sukhraj Grewal, Lahama Naeem, Annaah Malik, Feras Battah, Yamandeep Malhi, Mohamed Zeida",
9KGW,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Victoria Erickson",
9KMH,"Joshua Foster","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Lisa Chiarelli, Lahama Naeem, Annaah Malik",
9M4D,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","Rachel Murray","Yamandeep Malhi, Prabhjot Singh Ahuja, Annaah Malik, Victoria Erickson, Feras Battah, Lisa Chiarelli, Lahama Naeem",
9M7N,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Lisa Chiarelli, Lahama Naeem, Feras Battah, Prabhjot Singh Ahuja",
9NNN,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Sukhraj Grewal, Annaah Malik, Mohamed Zeida, Rupinderjeet Kaur, Lisa Chiarelli, Lahama Naeem, Yamandeep Malhi, Prabhjot Singh Ahuja",
9P5F,"Anthony Oghieakhe","Farhan Yousaf","No (Do not elect Josh Pogue)","Rachel Murray","Lisa Chiarelli, Annaah Malik, Lahama Naeem, Yamandeep Malhi, Rupinderjeet Kaur, Feras Battah, Victoria Erickson, Prabhjot Singh Ahuja",
9QB4,"Lucas Livingstone-Sitch","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli, Victoria Erickson, Annaah Malik, Lahama Naeem",
9QMV,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Yamandeep Malhi, Mohamed Zeida, Feras Battah, Lahama Naeem, Annaah Malik, Prabhjot Singh Ahuja, Victoria Erickson",
9R4Z,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Prabhjot Singh Ahuja",
9R7T,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Mohamed Zeida, Feras Battah, Annaah Malik, Lahama Naeem",
9RGP,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9S54,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lahama Naeem, Annaah Malik, Victoria Erickson, Yamandeep Malhi, Prabhjot Singh Ahuja, Feras Battah, Lisa Chiarelli",
9SYT,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Rupinderjeet Kaur, Prabhjot Singh Ahuja, Yamandeep Malhi, Sukhraj Grewal",
9T94,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","Theresa VandeBurgt","Feras Battah, Victoria Erickson",
9TCY,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
9TGC,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Mohamed Zeida, Prabhjot Singh Ahuja, Yamandeep Malhi, Lahama Naeem, Feras Battah, Sukhraj Grewal, Victoria Erickson, Annaah Malik",
9TMV,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Lahama Naeem, Annaah Malik, Lisa Chiarelli, Prabhjot Singh Ahuja, Yamandeep Malhi, Rupinderjeet Kaur, Sukhraj Grewal, Feras Battah",
9VM9,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Mohamed Zeida, Annaah Malik, Lisa Chiarelli, Prabhjot Singh Ahuja, Victoria Erickson, Feras Battah, Lahama Naeem, Yamandeep Malhi",
9VVV,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Victoria Erickson",
9VX2,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","Theresa VandeBurgt","Annaah Malik, Feras Battah, Prabhjot Singh Ahuja, Lisa Chiarelli, Yamandeep Malhi, Victoria Erickson, Lahama Naeem",
9W3Z,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","Rachel Murray","Prabhjot Singh Ahuja, Lisa Chiarelli, Annaah Malik, Rupinderjeet Kaur, Yamandeep Malhi",
9W5P,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Lahama Naeem, Yamandeep Malhi, Rupinderjeet Kaur, Prabhjot Singh Ahuja, Annaah Malik, Sukhraj Grewal, Feras Battah",
9WFV,"Joshua Foster","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9WJJ,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Mohamed Zeida, Feras Battah, Victoria Erickson, Rupinderjeet Kaur, Annaah Malik, Sukhraj Grewal, Lisa Chiarelli, Lahama Naeem",
9X76,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem, Rupinderjeet Kaur, Prabhjot Singh Ahuja, Mohamed Zeida, Yamandeep Malhi, Feras Battah, Sukhraj Grewal, Annaah Malik",
9X7H,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Yamandeep Malhi, Lisa Chiarelli",
9X97,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja",
9XB8,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Victoria Erickson",
9XBC,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Feras Battah, Sukhraj Grewal, Rupinderjeet Kaur, Yamandeep Malhi, Prabhjot Singh Ahuja, Lahama Naeem, Annaah Malik, Lisa Chiarelli",
9XM3,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","Rachel Murray","Lahama Naeem, Lisa Chiarelli, Prabhjot Singh Ahuja, Feras Battah, Annaah Malik, Yamandeep Malhi, Victoria Erickson",
9Y5T,"Joshua Foster","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Mohamed Zeida, Victoria Erickson, Lahama Naeem, Annaah Malik, Prabhjot Singh Ahuja, Yamandeep Malhi, Feras Battah, Lisa Chiarelli",
9YG3,"Lucas Livingstone-Sitch","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
9YJ9,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli",
9YPC,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem, Feras Battah, Yamandeep Malhi, Rupinderjeet Kaur, Mohamed Zeida, Prabhjot Singh Ahuja, Annaah Malik, Lisa Chiarelli",
9YS3,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Lisa Chiarelli, Victoria Erickson, Annaah Malik, Feras Battah, Prabhjot Singh Ahuja, Yamandeep Malhi, Lahama Naeem",
9ZX4,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Sukhraj Grewal, Rupinderjeet Kaur, Victoria Erickson, Feras Battah, Lahama Naeem, Yamandeep Malhi, Annaah Malik, Lisa Chiarelli",
9ZZN,"Lucas Livingstone-Sitch","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
B2HS,"Lucas Livingstone-Sitch","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem, Lisa Chiarelli, Victoria Erickson",
B2PV,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Annaah Malik, Victoria Erickson, Feras Battah",
B2QH,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
B35T,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
B3DR,"Anthony Oghieakhe","Robert Strachan","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Victoria Erickson, Lisa Chiarelli",
B3SY,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Victoria Erickson, Lisa Chiarelli",
B44N,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Victoria Erickson, Lisa Chiarelli, Yamandeep Malhi",
B4XH,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Rachel Murray",,"I wish to abstain from this vote"
B4ZR,"Anthony Oghieakhe","Robert Strachan","No (Do not elect Josh Pogue)","Theresa VandeBurgt","Annaah Malik, Lahama Naeem, Feras Battah, Victoria Erickson, Prabhjot Singh Ahuja, Yamandeep Malhi, Lisa Chiarelli, Sukhraj Grewal",
B54C,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Sukhraj Grewal",
B5BT,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja",
B5K4,"Lucas Livingstone-Sitch","Farhan Yousaf","I wish to abstain from this vote","Rachel Murray","Annaah Malik",
B5TX,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
B6G6,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Lahama Naeem, Prabhjot Singh Ahuja, Victoria Erickson, Lisa Chiarelli",
B6GT,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem",
B6HF,"Lucas Livingstone-Sitch","Farhan Yousaf","I wish to abstain from this vote","Rachel Murray",,"Yes (Vote of Confidence for Paula Clark)"
B6QS,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","Theresa VandeBurgt",,"I wish to abstain from this vote"
B7K6,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli, Lahama Naeem, Annaah Malik, Mohamed Zeida, Feras Battah",
B8F4,"Joshua Foster","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote",,"Yes (Vote of Confidence for Paula Clark)"
B8FW,"I wish to abstain from this vote","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah",
B97W,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
B9FS,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","Theresa VandeBurgt",,"I wish to abstain from this vote"
B9QJ,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Mohamed Zeida",
B9RW,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli",
BBXP,"Joshua Foster","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Annaah Malik",
BC7T,"Anthony Oghieakhe","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Lahama Naeem, Prabhjot Singh Ahuja, Lisa Chiarelli, Victoria Erickson, Yamandeep Malhi, Feras Battah, Annaah Malik",
BCD7,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Rupinderjeet Kaur, Yamandeep Malhi, Victoria Erickson, Mohamed Zeida, Feras Battah, Lisa Chiarelli, Annaah Malik, Lahama Naeem",
BCP7,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Lahama Naeem",
BCVT,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Prabhjot Singh Ahuja, Sukhraj Grewal, Annaah Malik, Rupinderjeet Kaur",
BD8S,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Lisa Chiarelli, Lahama Naeem, Feras Battah, Victoria Erickson, Yamandeep Malhi",
BDJ9,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Yamandeep Malhi, Rupinderjeet Kaur, Mohamed Zeida, Prabhjot Singh Ahuja, Lahama Naeem, Feras Battah, Sukhraj Grewal, Annaah Malik",
BF73,"Lucas Livingstone-Sitch","Robert Strachan","No (Do not elect Josh Pogue)","Rachel Murray","Lisa Chiarelli",
BFVX,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Prabhjot Singh Ahuja",
BG3W,"Anthony Oghieakhe","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
BGM2,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
BGSV,"Joshua Foster","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Prabhjot Singh Ahuja, Feras Battah, Yamandeep Malhi, Lisa Chiarelli, Victoria Erickson",
BGWN,"Masoud Manzouri","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Lisa Chiarelli, Victoria Erickson, Lahama Naeem",
BHR8,"Joshua Foster","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Feras Battah, Prabhjot Singh Ahuja, Lahama Naeem, Mohamed Zeida, Victoria Erickson, Rupinderjeet Kaur, Yamandeep Malhi, Annaah Malik",
BHRQ,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Annaah Malik, Rupinderjeet Kaur, Sukhraj Grewal, Prabhjot Singh Ahuja, Feras Battah, Lahama Naeem, Yamandeep Malhi",
BHWD,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Annaah Malik, Victoria Erickson, Lisa Chiarelli, Prabhjot Singh Ahuja, Yamandeep Malhi, Feras Battah, Lahama Naeem",
BHYV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
BJ7W,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Paula Clark)"
BKVZ,"Joshua Foster","Robert Strachan","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem, Prabhjot Singh Ahuja, Yamandeep Malhi, Sukhraj Grewal, Lisa Chiarelli, Annaah Malik, Victoria Erickson, Feras Battah",
BMDF,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi",
BMM8,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Mohamed Zeida, Lisa Chiarelli, Feras Battah, Annaah Malik, Prabhjot Singh Ahuja, Lahama Naeem, Victoria Erickson, Yamandeep Malhi",
BMMN,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lahama Naeem, Feras Battah, Mohamed Zeida, Lisa Chiarelli, Prabhjot Singh Ahuja, Victoria Erickson, Annaah Malik, Yamandeep Malhi",
BMST,"Lucas Livingstone-Sitch","Robert Strachan","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli, Lahama Naeem, Rupinderjeet Kaur, Annaah Malik, Victoria Erickson, Prabhjot Singh Ahuja, Yamandeep Malhi, Feras Battah",
BNJW,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Lisa Chiarelli, Feras Battah, Yamandeep Malhi, Lahama Naeem, Annaah Malik, Victoria Erickson",
BNR6,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Lahama Naeem, Yamandeep Malhi",
BNZP,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Lisa Chiarelli, Prabhjot Singh Ahuja, Annaah Malik, Feras Battah, Mohamed Zeida, Rupinderjeet Kaur, Lahama Naeem, Yamandeep Malhi",
BP27,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","Rachel Murray","Prabhjot Singh Ahuja, Victoria Erickson, Annaah Malik, Lahama Naeem, Feras Battah, Lisa Chiarelli",
BPX6,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Lisa Chiarelli, Feras Battah, Prabhjot Singh Ahuja, Lahama Naeem, Sukhraj Grewal, Rupinderjeet Kaur, Annaah Malik, Yamandeep Malhi",
BR7J,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
BRVY,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
BS65,"Anthony Oghieakhe","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja",
BSM2,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
BSNP,"Joshua Foster","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","Prabhjot Singh Ahuja, Victoria Erickson",
BSNR,"Anthony Oghieakhe","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote",,"Yes (Vote of Confidence for Fatima Ahmed)"
BVCB,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Yamandeep Malhi, Lahama Naeem, Rupinderjeet Kaur, Prabhjot Singh Ahuja, Mohamed Zeida, Sukhraj Grewal, Feras Battah, Annaah Malik",
BVFQ,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Sukhraj Grewal, Prabhjot Singh Ahuja, Feras Battah, Rupinderjeet Kaur, Yamandeep Malhi, Annaah Malik, Lahama Naeem",
BVHN,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","Rachel Murray","Victoria Erickson, Lahama Naeem, Mohamed Zeida, Prabhjot Singh Ahuja, Lisa Chiarelli, Rupinderjeet Kaur, Sukhraj Grewal, Yamandeep Malhi",
BW7C,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Mohamed Zeida, Lisa Chiarelli",
BWCC,"Masoud Manzouri","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
BX5H,"Lucas Livingstone-Sitch","Robert Strachan","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Lahama Naeem",
BXGH,"Masoud Manzouri","I wish to abstain from this vote","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","I wish to abstain from this vote",
BXKV,"I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","Theresa VandeBurgt",,"I wish to abstain from this vote"
BXSD,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Lisa Chiarelli, Feras Battah, Lahama Naeem, Annaah Malik, Mohamed Zeida, Victoria Erickson, Prabhjot Singh Ahuja, Yamandeep Malhi",
BXWG,"Masoud Manzouri","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
BY2R,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Rachel Murray","Victoria Erickson, Lahama Naeem, Rupinderjeet Kaur, Prabhjot Singh Ahuja, Lisa Chiarelli, Sukhraj Grewal, Annaah Malik, Yamandeep Malhi",
BY4Y,"Anthony Oghieakhe","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli, Feras Battah, Yamandeep Malhi, Lahama Naeem, Prabhjot Singh Ahuja, Victoria Erickson, Annaah Malik, Mohamed Zeida",
BY5C,"Lucas Livingstone-Sitch","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","I wish to abstain from this vote","Lisa Chiarelli",
BYHB,"I wish to abstain from this vote","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt",,"Yes (Vote of Confidence for Fatima Ahmed), Yes (Vote of Confidence for Paula Clark)"
BZ2K,"Masoud Manzouri","Farhan Yousaf","Yes (Vote of Confidence for Josh Pogue)","Theresa VandeBurgt","Prabhjot Singh Ahuja, Victoria Erickson, Rupinderjeet Kaur, Feras Battah, Lahama Naeem, Lisa Chiarelli, Yamandeep Malhi",
BZ3Y,"Masoud Manzouri","Farhan Yousaf","No (Do not elect Josh Pogue)","I wish to abstain from this vote","Mohamed Zeida, Victoria Erickson, Yamandeep Malhi",
BZ4Y,"Masoud Manzouri","Farhan Yousaf","I wish to abstain from this vote","Theresa VandeBurgt",,"Yes (Vote of Confidence for Fatima Ahmed), No (Do not elect Paula Clark)"
BZ7G,"Lucas Livingstone-Sitch","Farhan Yousaf","I wish to abstain from this vote","I wish to abstain from this vote","Yamandeep Malhi, Prabhjot Singh Ahuja, Victoria Erickson, Annaah Malik, Feras Battah, Lisa Chiarelli, Lahama Naeem",
BZ7X,"Masoud Manzouri","Robert Strachan","I wish to abstain from this vote","I wish to abstain from this vote","I wish to abstain from this vote",
