Receipt,President
SPCF,"Faraz Khorsandi"
SPM5,"Faraz Khorsandi"
SPXG,"Faraz Khorsandi"
SQDR,"Faraz Khorsandi"
SRD4,"Faraz Khorsandi"
SRHT,"Faraz Khorsandi"
SSXV,"Faraz Khorsandi"
SVP9,"Sonika Nagpal"
SWH6,"Faraz Khorsandi"
SWYR,"Faraz Khorsandi"
SX3R,"Sonika Nagpal"
SY8N,"Sonika Nagpal"
SYB2,"Faraz Khorsandi"
SZQ7,"Faraz Khorsandi"
T2DN,"Faraz Khorsandi"
T4FB,"Sonika Nagpal"
T4SX,"Sonika Nagpal"
T549,"Sonika Nagpal"
T5KC,"Faraz Khorsandi"
T6FH,"Faraz Khorsandi"
T6XT,"Sonika Nagpal"
T8T4,"Sonika Nagpal"
T9TS,"Sonika Nagpal"
TFQM,"Faraz Khorsandi"
TH96,"Faraz Khorsandi"
TJK9,"Faraz Khorsandi"
TJZH,"Faraz Khorsandi"
TK7M,"Faraz Khorsandi"
TKJT,"Sonika Nagpal"
TMJ9,"Sonika Nagpal"
TMMG,"Sonika Nagpal"
TNBH,"Faraz Khorsandi"
TP3B,"Sonika Nagpal"
TPJ2,"Faraz Khorsandi"
TQGY,"Faraz Khorsandi"
TR8D,"Faraz Khorsandi"
TR8G,"Faraz Khorsandi"
TS59,"Faraz Khorsandi"
TSC8,"Faraz Khorsandi"
TSJM,"Faraz Khorsandi"
TTQ8,"Sonika Nagpal"
TXVK,"Faraz Khorsandi"
TY5J,"Sonika Nagpal"
TY9N,"Sonika Nagpal"
TZ5F,"Faraz Khorsandi"
V23D,"Faraz Khorsandi"
V2SZ,"Faraz Khorsandi"
V369,"Faraz Khorsandi"
V3H5,"Sonika Nagpal"
V3HJ,"Faraz Khorsandi"
V4ZR,"Faraz Khorsandi"
V5VX,"Faraz Khorsandi"
V74V,"Faraz Khorsandi"
V79F,"Faraz Khorsandi"
V8SW,"Faraz Khorsandi"
V9WD,"Faraz Khorsandi"
VBSX,"Faraz Khorsandi"
VDHX,"Sonika Nagpal"
VF9M,"Faraz Khorsandi"
VHZ8,"I wish to abstain from this vote"
VJT3,"Sonika Nagpal"
VKPJ,"Sonika Nagpal"
VKTC,"I wish to abstain from this vote"
VNFM,"Sonika Nagpal"
VNG3,"Faraz Khorsandi"
VNZD,"Sonika Nagpal"
VQB3,"Sonika Nagpal"
VR34,"Faraz Khorsandi"
VSM3,"Faraz Khorsandi"
VSRG,"Sonika Nagpal"
VTKB,"Faraz Khorsandi"
VTQZ,"Faraz Khorsandi"
VVJD,"Faraz Khorsandi"
VXM2,"Faraz Khorsandi"
VXZD,"Faraz Khorsandi"
VY3V,"Sonika Nagpal"
VYKP,"Sonika Nagpal"
VZDQ,"Faraz Khorsandi"
VZKC,"Sonika Nagpal"
VZS8,"Sonika Nagpal"
W2KK,"Faraz Khorsandi"
W496,"Sonika Nagpal"
W5TP,"Faraz Khorsandi"
W65X,"Faraz Khorsandi"
W8PR,"Faraz Khorsandi"
W9JG,"Sonika Nagpal"
WB2C,"Faraz Khorsandi"
WCVG,"Faraz Khorsandi"
WD2C,"Faraz Khorsandi"
WFW3,"Sonika Nagpal"
WHRS,"Faraz Khorsandi"
WJJF,"Faraz Khorsandi"
WJR2,"Sonika Nagpal"
WJS2,"Sonika Nagpal"
WKHT,"Sonika Nagpal"
WKJ6,"Faraz Khorsandi"
WNMW,"Faraz Khorsandi"
WP5Q,"Sonika Nagpal"
WPP5,"Sonika Nagpal"
WPZ4,"Faraz Khorsandi"
WRBT,"Sonika Nagpal"
WS2N,"Faraz Khorsandi"
WTNM,"Faraz Khorsandi"
WTYW,"Sonika Nagpal"
WVWF,"Sonika Nagpal"
WW3V,"Faraz Khorsandi"
WY47,"Sonika Nagpal"
WY4R,"Sonika Nagpal"
WYFG,"Sonika Nagpal"
WZ2R,"Faraz Khorsandi"
X26S,"Sonika Nagpal"
X2VM,"Sonika Nagpal"
X3C8,"Faraz Khorsandi"
X49C,"Faraz Khorsandi"
X87W,"Faraz Khorsandi"
X8V2,"Sonika Nagpal"
X9HP,"Sonika Nagpal"
X9JH,"Faraz Khorsandi"
XBCM,"Sonika Nagpal"
XC88,"Faraz Khorsandi"
XD35,"Faraz Khorsandi"
XD73,"Faraz Khorsandi"
XF82,"Faraz Khorsandi"
XFVG,"Sonika Nagpal"
XG7D,"Faraz Khorsandi"
XG8D,"Sonika Nagpal"
XGMY,"Faraz Khorsandi"
XHX9,"Faraz Khorsandi"
XJGW,"Sonika Nagpal"
XKNC,"Faraz Khorsandi"
XKXV,"Sonika Nagpal"
XMNC,"Faraz Khorsandi"
XQDT,"Faraz Khorsandi"
XSP7,"Sonika Nagpal"
XVVT,"I wish to abstain from this vote"
XWP4,"Faraz Khorsandi"
XY8J,"Sonika Nagpal"
XZ5X,"Faraz Khorsandi"
Y22S,"Faraz Khorsandi"
Y26H,"Faraz Khorsandi"
Y27M,"Faraz Khorsandi"
Y2GK,"Sonika Nagpal"
Y4KK,"Faraz Khorsandi"
Y73P,"Faraz Khorsandi"
Y7KR,"Faraz Khorsandi"
Y7MK,"Faraz Khorsandi"
Y8KR,"I wish to abstain from this vote"
Y8MR,"Faraz Khorsandi"
YCDM,"Faraz Khorsandi"
YCTC,"Faraz Khorsandi"
YCWD,"I wish to abstain from this vote"
YD4S,"Faraz Khorsandi"
YFBG,"Sonika Nagpal"
YG6M,"Faraz Khorsandi"
YGHZ,"Faraz Khorsandi"
YGT8,"Faraz Khorsandi"
YHFR,"Faraz Khorsandi"
YK7Z,"Faraz Khorsandi"
YKWJ,"Faraz Khorsandi"
YKWZ,"I wish to abstain from this vote"
YM3Q,"Faraz Khorsandi"
YMDB,"Sonika Nagpal"
YMYM,"Faraz Khorsandi"
YP3T,"Sonika Nagpal"
YPDD,"Sonika Nagpal"
YQRR,"Sonika Nagpal"
YS8Z,"Faraz Khorsandi"
YT34,"Faraz Khorsandi"
YTNX,"Faraz Khorsandi"
YVR3,"Faraz Khorsandi"
YWB6,"Faraz Khorsandi"
YX85,"Faraz Khorsandi"
YX8W,"Faraz Khorsandi"
YXCN,"Faraz Khorsandi"
YXK4,"Faraz Khorsandi"
YXT2,"Faraz Khorsandi"
YXVQ,"Faraz Khorsandi"
Z3Y2,"Sonika Nagpal"
Z4SZ,"Sonika Nagpal"
Z72C,"Faraz Khorsandi"
Z8YD,"Sonika Nagpal"
Z8ZT,"Sonika Nagpal"
Z989,"Faraz Khorsandi"
ZBV4,"Sonika Nagpal"
ZBZV,"Faraz Khorsandi"
ZCPX,"Faraz Khorsandi"
ZDB7,"Faraz Khorsandi"
ZDKQ,"Faraz Khorsandi"
ZFKM,"Faraz Khorsandi"
ZGFS,"Sonika Nagpal"
ZHHZ,"I wish to abstain from this vote"
ZMWH,"Faraz Khorsandi"
ZMZM,"Faraz Khorsandi"
ZN6T,"Faraz Khorsandi"
ZN7X,"Faraz Khorsandi"
ZSYC,"Faraz Khorsandi"
ZTH8,"I wish to abstain from this vote"
ZTXC,"Sonika Nagpal"
ZTYJ,"Faraz Khorsandi"
ZVHS,"Faraz Khorsandi"
ZVMQ,"Sonika Nagpal"
ZVPX,"Sonika Nagpal"
ZXF7,"Sonika Nagpal"
ZXFV,"Faraz Khorsandi"
ZY5B,"Sonika Nagpal"
ZZGS,"Faraz Khorsandi"
ZZMX,"Sonika Nagpal"
ZZWG,"Faraz Khorsandi"
